APG1L,D,08/14/2015,2.730,2.740,2.730,2.730,3648
AVG1L,D,08/14/2015,0.255,0.255,0.255,0.255,3239
BAL1R,D,08/14/2015,3.190,3.190,3.190,3.190,60
BLT1T,D,08/14/2015,0.372,0.377,0.365,0.377,14400
GRD1R,D,08/14/2015,5.760,5.760,5.710,5.710,1091
GRG1L,D,08/14/2015,1.150,1.150,1.150,1.150,1840
HAE1T,D,08/14/2015,2.800,2.800,2.800,2.800,1620
KNF1L,D,08/14/2015,0.388,0.388,0.385,0.385,3400
LDJ1L,D,08/14/2015,0.853,0.863,0.853,0.863,2175
LNA1L,D,08/14/2015,0.689,0.690,0.688,0.690,307627
LNR1L,D,08/14/2015,0.835,0.840,0.835,0.840,3350
LSC1R,D,08/14/2015,0.382,0.382,0.382,0.382,50
LTT1R,D,08/14/2015,4.170,4.170,4.170,4.170,167
MRK1T,D,08/14/2015,8.290,8.290,8.290,8.290,290
NCN1T,D,08/14/2015,1.050,1.050,1.050,1.050,1171
OEG1T,D,08/14/2015,1.930,1.930,1.910,1.920,39335
OLF1R,D,08/14/2015,7.990,8.020,7.990,8.020,1588
PKG1T,D,08/14/2015,2.720,2.750,2.720,2.750,173
PRF1T,D,08/14/2015,0.724,0.724,0.720,0.720,4230
PZV1L,D,08/14/2015,1.460,1.470,1.460,1.470,2000
SAB1L,D,08/14/2015,0.291,0.293,0.291,0.293,752435
SAF1R,D,08/14/2015,3.020,3.020,3.000,3.000,1300
SFG1T,D,08/14/2015,1.370,1.380,1.370,1.380,7400
TAL1T,D,08/14/2015,0.846,0.857,0.843,0.849,442046
TEO1L,D,08/14/2015,1.020,1.030,1.020,1.030,2496
TKM1T,D,08/14/2015,6.130,6.150,6.130,6.150,33090
TVEAT,D,08/14/2015,13.800,13.900,13.800,13.800,4031
UTR1L,D,08/14/2015,0.446,0.446,0.446,0.446,25
VLP1L,D,08/14/2015,1.850,1.850,1.850,1.850,2625
VNF1R,D,08/14/2015,1.080,1.080,1.080,1.080,327
ZMP1L,D,08/14/2015,0.665,0.670,0.665,0.670,3000
