APG1L,D,03/06/2012,1.688,1.690,1.645,1.658,24636
ARC1T,D,03/06/2012,2.150,2.150,2.100,2.150,1818
AVG1L,D,03/06/2012,0.164,0.164,0.162,0.162,6816
BAL1R,D,03/06/2012,2.450,2.450,2.450,2.450,26
BLT1T,D,03/06/2012,0.330,0.339,0.330,0.337,39470
CTS1L,D,03/06/2012,1.730,1.730,1.710,1.710,6310
EEG1T,D,03/06/2012,1.100,1.100,1.100,1.100,1562
GRD1R,D,03/06/2012,4.721,4.721,4.721,4.721,48000
GRG1L,D,03/06/2012,0.590,0.590,0.575,0.576,3682
GZE1R,D,03/06/2012,6.300,6.300,6.200,6.200,443
HAE1T,D,03/06/2012,2.700,2.700,2.700,2.700,2400
IVL1L,D,03/06/2012,2.050,2.150,2.050,2.145,40596
LDJ1L,D,03/06/2012,0.638,0.638,0.625,0.630,17100
LES1L,D,03/06/2012,0.580,0.583,0.570,0.572,12277
LJL1L,D,03/06/2012,0.035,0.036,0.035,0.035,87800
LLK1L,D,03/06/2012,0.058,0.058,0.058,0.058,500
LME1R,D,03/06/2012,1.480,1.480,1.480,1.480,475
LNA1L,D,03/06/2012,0.480,0.480,0.480,0.480,2000
LNS1L,D,03/06/2012,0.070,0.070,0.070,0.070,8500
LOK1R,D,03/06/2012,0.261,0.261,0.255,0.255,6000
LSC1R,D,03/06/2012,0.317,0.319,0.317,0.319,428
MRK1T,D,03/06/2012,6.277,6.277,6.021,6.021,583
NCN1T,D,03/06/2012,0.969,0.969,0.940,0.969,118200
OEG1T,D,03/06/2012,1.304,1.304,1.272,1.272,88612
OLF1R,D,03/06/2012,2.902,2.902,2.900,2.900,772
PRF1T,D,03/06/2012,0.695,0.695,0.695,0.695,125
PTR1L,D,03/06/2012,1.244,1.244,1.206,1.220,16267
RER1R,D,03/06/2012,0.201,0.201,0.200,0.200,224
RKB1R,D,03/06/2012,0.551,0.569,0.545,0.546,2666
SAB1L,D,03/06/2012,0.269,0.269,0.265,0.265,12020
SAF1R,D,03/06/2012,1.617,1.630,1.617,1.620,4579
SFGAT,D,03/06/2012,3.240,3.240,3.140,3.140,75194
SNG1L,D,03/06/2012,0.503,0.508,0.503,0.503,27679
TAL1T,D,03/06/2012,0.616,0.616,0.611,0.611,396243
TEO1L,D,03/06/2012,0.645,0.645,0.640,0.640,98025
TKM1T,D,03/06/2012,5.500,5.500,5.400,5.400,5551
TPD1T,D,03/06/2012,0.285,0.285,0.285,0.285,50
TVEAT,D,03/06/2012,7.290,7.300,7.250,7.250,395
UKB1L,D,03/06/2012,0.190,0.190,0.188,0.189,99620
VDG1L,D,03/06/2012,0.195,0.195,0.195,0.195,3449
VLP1L,D,03/06/2012,1.406,1.412,1.406,1.410,2121
VNF1R,D,03/06/2012,1.200,1.201,1.200,1.201,74
VSN1T,D,03/06/2012,1.570,1.570,1.550,1.550,72
VSS1R,D,03/06/2012,0.797,0.797,0.797,0.797,15
ZMP1L,D,03/06/2012,0.658,0.660,0.658,0.660,2850
