ALT1L,D,09/25/2009,1.01,1.01,0.94,0.96,11761
ANK1L,D,09/25/2009,0.60,0.60,0.51,0.59,9640
APG1L,D,09/25/2009,3.21,3.21,3.06,3.17,22277
ARC1T,D,09/25/2009,0.33,0.34,0.31,0.34,317896
AVG1L,D,09/25/2009,0.56,0.57,0.54,0.56,132030
BLT1T,D,09/25/2009,1.04,1.04,0.97,0.97,79494
CTS1L,D,09/25/2009,10.15,10.15,9.48,9.75,13105
DKR1L,D,09/25/2009,1.79,1.79,1.79,1.79,55
DPK1R,D,09/25/2009,0.14,0.14,0.14,0.14,10800
EEG1T,D,09/25/2009,1.30,1.40,1.30,1.36,33892
ETLAT,D,09/25/2009,6.30,6.33,6.30,6.31,189821
GRD1R,D,09/25/2009,4.90,4.90,4.85,4.85,1150
GRG1L,D,09/25/2009,1.01,1.01,1.00,1.01,49595
GZE1R,D,09/25/2009,5.50,5.85,5.40,5.70,343
HAE1T,D,09/25/2009,2.55,2.55,2.52,2.55,2200
IVL1L,D,09/25/2009,3.35,3.38,3.17,3.38,29354
JRV1T,D,09/25/2009,0.39,0.39,0.39,0.39,6000
KA11R,D,09/25/2009,0.23,0.23,0.23,0.23,100
KBL1L,D,09/25/2009,2.68,2.69,2.68,2.69,3750
KNF1L,D,09/25/2009,1.03,1.03,1.03,1.03,1579
KNR1L,D,09/25/2009,2.37,2.37,2.30,2.30,625
KTK1L,D,09/25/2009,0.25,0.26,0.25,0.26,6370
LAP1R,D,09/25/2009,1.07,1.10,1.07,1.10,850
LDJ1L,D,09/25/2009,2.68,2.68,2.55,2.59,72804
LEL1L,D,09/25/2009,5.01,5.01,5.00,5.00,5000
LEN1L,D,09/25/2009,2.90,2.90,2.90,2.90,1015
LFO1L,D,09/25/2009,31.10,31.75,31.00,31.75,1312
LJL1L,D,09/25/2009,0.55,0.56,0.53,0.54,56580
LKB1R,D,09/25/2009,1.24,1.24,1.16,1.16,791
LLK1L,D,09/25/2009,0.80,0.81,0.79,0.81,75537
LME1R,D,09/25/2009,1.79,1.79,1.62,1.62,240
LNS1L,D,09/25/2009,0.32,0.33,0.32,0.33,4700
LOK1R,D,09/25/2009,0.17,0.17,0.17,0.17,4
LSC1R,D,09/25/2009,0.66,0.66,0.63,0.63,7694
LTT1R,D,09/25/2009,6.80,6.80,6.80,6.80,50
MRK1T,D,09/25/2009,5.32,5.50,5.32,5.50,5251
NCN1T,D,09/25/2009,1.58,1.58,1.54,1.55,11410
NRM1T,D,09/25/2009,3.90,3.90,3.90,3.90,1000
OEG1T,D,09/25/2009,0.83,0.84,0.80,0.80,135141
OLF1R,D,09/25/2009,1.21,1.30,1.21,1.24,33147
PTR1L,D,09/25/2009,4.75,4.80,4.66,4.69,55009
PZV1L,D,09/25/2009,3.31,3.31,3.10,3.10,2132
RJR1R,D,09/25/2009,0.06,0.06,0.06,0.06,8000
RST1L,D,09/25/2009,2.61,2.61,2.54,2.58,14060
RSU1L,D,09/25/2009,3.30,3.30,3.20,3.20,6689
SAB1L,D,09/25/2009,1.35,1.35,1.26,1.30,85628
SAF1R,D,09/25/2009,0.81,0.81,0.77,0.78,5590
SAN1L,D,09/25/2009,11.03,11.05,10.90,11.05,12198
SCM1R,D,09/25/2009,1.23,1.23,1.23,1.23,400
SFGAT,D,09/25/2009,0.69,0.69,0.68,0.68,1350
SNG1L,D,09/25/2009,0.94,0.94,0.86,0.86,718366
SRS1L,D,09/25/2009,1.32,1.32,1.26,1.30,387042
SRS2L,D,09/25/2009,6.10,6.10,6.00,6.05,1113
STU1L,D,09/25/2009,4.99,5.24,4.60,5.24,1935
TAL1T,D,09/25/2009,0.42,0.43,0.41,0.42,205966
TEO1L,D,09/25/2009,1.87,1.89,1.87,1.88,842101
TKB1R,D,09/25/2009,0.28,0.28,0.28,0.28,480
TKM1T,D,09/25/2009,5.35,5.35,5.10,5.16,23192
TPD1T,D,09/25/2009,0.48,0.52,0.46,0.46,48837
TVEAT,D,09/25/2009,10.60,10.63,10.55,10.63,3945
UKB1L,D,09/25/2009,1.34,1.34,1.27,1.32,701157
UTR1L,D,09/25/2009,1.21,1.21,1.21,1.21,4600
VBL1L,D,09/25/2009,8.70,8.70,8.20,8.20,700
VEF1R,D,09/25/2009,1.15,1.15,1.15,1.15,500
VLP1L,D,09/25/2009,2.45,2.45,2.37,2.45,4133
VNF1R,D,09/25/2009,1.23,1.23,1.20,1.20,818
VSN1T,D,09/25/2009,0.97,1.03,0.92,0.96,13901
VSS1R,D,09/25/2009,0.60,0.63,0.59,0.59,1500
ZMP1L,D,09/25/2009,1.13,1.13,1.05,1.08,76404
