APG1L,D,08/04/2015,2.770,2.770,2.750,2.760,3988
AVG1L,D,08/04/2015,0.255,0.255,0.255,0.255,3599
BAL1R,D,08/04/2015,3.240,3.330,3.160,3.160,342
DPK1R,D,08/04/2015,0.109,0.109,0.109,0.109,50
EEG1T,D,08/04/2015,1.350,1.350,1.350,1.350,312
GRD1R,D,08/04/2015,5.710,5.760,5.710,5.760,354
GRG1L,D,08/04/2015,1.150,1.150,1.150,1.150,5170
GZE1R,D,08/04/2015,9.320,9.320,9.250,9.320,1060
INC1L,D,08/04/2015,1.900,2.000,1.900,2.000,635
KNF1L,D,08/04/2015,0.391,0.391,0.391,0.391,5000
LDJ1L,D,08/04/2015,0.855,0.855,0.846,0.846,5000
LES1L,D,08/04/2015,0.914,0.924,0.913,0.914,19311
LJL1L,D,08/04/2015,0.010,0.011,0.010,0.011,306752
LNA1L,D,08/04/2015,0.690,0.690,0.690,0.690,920
LNR1L,D,08/04/2015,0.777,0.777,0.777,0.777,411
MRK1T,D,08/04/2015,8.550,8.580,8.540,8.580,563
NCN1T,D,08/04/2015,1.070,1.080,1.070,1.080,1177
OEG1T,D,08/04/2015,1.920,1.920,1.910,1.920,15810
OLF1R,D,08/04/2015,7.980,7.980,7.870,7.870,108
PRF1T,D,08/04/2015,0.727,0.727,0.726,0.727,5310
PTR1L,D,08/04/2015,1.000,1.010,1.000,1.000,4200
PZV1L,D,08/04/2015,1.520,1.520,1.520,1.520,1241
RKB1R,D,08/04/2015,0.286,0.286,0.285,0.285,1616
SAB1L,D,08/04/2015,0.294,0.296,0.294,0.295,1016500
SAF1R,D,08/04/2015,3.040,3.070,3.040,3.070,1850
SFG1T,D,08/04/2015,1.320,1.330,1.300,1.320,34968
TAL1T,D,08/04/2015,0.763,0.769,0.763,0.769,59413
TEO1L,D,08/04/2015,1.030,1.030,1.030,1.030,10156
TKM1T,D,08/04/2015,6.080,6.080,6.050,6.050,1627
TVEAT,D,08/04/2015,13.300,13.400,13.300,13.400,3395
VBL1L,D,08/04/2015,15.700,15.700,15.600,15.700,120
VLP1L,D,08/04/2015,1.880,1.880,1.880,1.880,1000
VNF1R,D,08/04/2015,1.090,1.090,1.090,1.090,1300
VSS1R,D,08/04/2015,3.860,3.860,3.810,3.810,1778
ZMP1L,D,08/04/2015,0.660,0.660,0.660,0.660,3320
