AMG1L,D,01/06/2017,1.210,1.230,1.210,1.230,3050
APG1L,D,01/06/2017,2.590,2.600,2.580,2.600,2393
ARC1T,D,01/06/2017,1.340,1.340,1.290,1.330,3379
AVG1L,D,01/06/2017,0.489,0.489,0.489,0.489,1960
BAL1R,D,01/06/2017,7.470,7.500,7.470,7.500,944
BLT1T,D,01/06/2017,0.273,0.278,0.271,0.278,12280
DPK1R,D,01/06/2017,0.085,0.085,0.080,0.081,2477
EEG1T,D,01/06/2017,1.280,1.320,1.280,1.320,1338
ESO1L,D,01/06/2017,0.860,0.862,0.860,0.862,2945
GRD1R,D,01/06/2017,4.430,4.690,4.430,4.690,4029
GRG1L,D,01/06/2017,1.120,1.130,1.120,1.130,1396
GUB1L,D,01/06/2017,0.128,0.128,0.128,0.128,1000
GZE1R,D,01/06/2017,8.060,8.080,8.060,8.070,2933
HAE1T,D,01/06/2017,2.940,2.940,2.900,2.910,5952
INC1L,D,01/06/2017,1.760,1.760,1.760,1.760,363
INR1L,D,01/06/2017,0.389,0.389,0.389,0.389,2236
KNF1L,D,01/06/2017,0.560,0.560,0.550,0.554,46990
KNR1L,D,01/06/2017,0.597,0.598,0.571,0.598,2151
LGD1L,D,01/06/2017,0.710,0.710,0.710,0.710,1100
LHV1T,D,01/06/2017,9.900,10.000,9.900,9.970,6446
LNA1L,D,01/06/2017,0.640,0.640,0.640,0.640,9277
LNR1L,D,01/06/2017,0.625,0.625,0.625,0.625,1500
LSC1R,D,01/06/2017,0.468,0.468,0.468,0.468,500
MRK1T,D,01/06/2017,9.280,9.370,9.220,9.350,3858
NCN1T,D,01/06/2017,1.350,1.350,1.350,1.350,555
OEG1T,D,01/06/2017,1.790,1.790,1.780,1.790,34723
OLF1R,D,01/06/2017,8.600,8.600,8.600,8.600,10
PKG1T,D,01/06/2017,2.020,2.020,2.020,2.020,335
PRF1T,D,01/06/2017,0.370,0.370,0.370,0.370,11964
PTR1L,D,01/06/2017,0.935,0.935,0.925,0.934,100
PZV1L,D,01/06/2017,1.470,1.470,1.470,1.470,140
RSU1L,D,01/06/2017,1.740,1.740,1.740,1.740,500
SAB1L,D,01/06/2017,0.470,0.473,0.470,0.472,505311
SAF1R,D,01/06/2017,3.540,3.650,3.540,3.650,6735
SFG1T,D,01/06/2017,2.940,3.010,2.940,3.000,27549
SKN1T,D,01/06/2017,0.450,0.464,0.450,0.450,4933
TAL1T,D,01/06/2017,0.924,0.925,0.914,0.922,16685
TEO1L,D,01/06/2017,0.940,0.943,0.937,0.943,12654
TKM1T,D,01/06/2017,8.500,8.730,8.500,8.630,7558
TPD1T,D,01/06/2017,0.590,0.638,0.590,0.638,10213
TVEAT,D,01/06/2017,13.900,13.900,13.800,13.900,1466
VBL1L,D,01/06/2017,13.400,13.400,13.400,13.400,68
VDG1L,D,01/06/2017,0.422,0.440,0.422,0.440,150
VLP1L,D,01/06/2017,2.340,2.340,2.320,2.340,5172
