ALT1L,D,07/10/2007,4.35,4.40,4.35,4.35,5410
ANK1L,D,07/10/2007,1.14,1.14,1.14,1.14,2000
APG1L,D,07/10/2007,18.60,18.83,18.60,18.80,21024
ARC1T,D,07/10/2007,2.18,2.24,2.18,2.20,272617
ATK1L,D,07/10/2007,0.06,0.06,0.06,0.06,340174
BAL1R,D,07/10/2007,4.47,4.48,4.47,4.47,877
BLT1T,D,07/10/2007,8.00,8.00,7.89,7.97,53523
CTS1L,D,07/10/2007,16.24,16.24,16.15,16.17,13507
DKR1L,D,07/10/2007,5.67,5.99,5.55,5.65,2456
DPK1R,D,07/10/2007,0.40,0.40,0.38,0.39,3708
EEG1T,D,07/10/2007,5.76,5.85,5.76,5.81,6821
EEH1T,D,07/10/2007,6.25,6.25,6.15,6.15,76389
ETLAT,D,07/10/2007,7.99,8.00,7.90,7.92,9730
GRD1R,D,07/10/2007,7.40,7.45,7.40,7.40,2126
GRG1L,D,07/10/2007,2.64,2.64,2.60,2.60,32685
GZE1R,D,07/10/2007,10.45,10.50,10.45,10.45,210
HAE1T,D,07/10/2007,3.69,3.74,3.69,3.74,4995
IVL1L,D,07/10/2007,16.26,16.26,16.17,16.24,9006
KBL1L,D,07/10/2007,3.45,3.45,3.45,3.45,290
KLV1T,D,07/10/2007,1.18,1.18,1.18,1.18,4000
KNF1L,D,07/10/2007,1.08,1.08,1.07,1.07,12500
KNR1L,D,07/10/2007,3.80,3.82,3.60,3.60,1680
LDJ1L,D,07/10/2007,3.61,3.61,3.60,3.60,4260
LEL1L,D,07/10/2007,5.55,5.55,4.80,4.80,301
LEN1L,D,07/10/2007,5.06,5.06,4.90,4.90,31553
LFO1L,D,07/10/2007,36.00,36.00,34.00,34.60,4167
LJL1L,D,07/10/2007,0.59,0.60,0.59,0.60,8144
LKB1R,D,07/10/2007,5.83,5.95,5.83,5.90,2022
LLK1L,D,07/10/2007,1.55,1.56,1.52,1.52,10531
LME1R,D,07/10/2007,2.86,2.91,2.85,2.91,7000
LNS1L,D,07/10/2007,0.40,0.40,0.40,0.40,46824
LSC1R,D,07/10/2007,1.27,1.28,1.27,1.28,117307
MKO1T,D,07/10/2007,25.45,25.50,25.20,25.20,4224
MNF1L,D,07/10/2007,10.24,10.24,9.10,9.10,160
NDL1L,D,07/10/2007,459.00,459.00,459.00,459.00,1
NKA1R,D,07/10/2007,0.67,0.70,0.67,0.70,1000
NRM1T,D,07/10/2007,4.70,4.70,4.68,4.68,500
OEG1T,D,07/10/2007,6.22,6.49,6.22,6.45,147556
OLF1R,D,07/10/2007,3.05,3.05,3.02,3.03,267488
PTAAT,D,07/10/2007,6.50,7.12,6.40,6.40,12182
PTR1L,D,07/10/2007,18.29,18.70,18.29,18.70,178676
PZV1L,D,07/10/2007,4.85,4.85,4.85,4.85,1000
RKB1R,D,07/10/2007,0.91,0.91,0.90,0.90,4500
RST1L,D,07/10/2007,4.01,4.01,3.91,3.92,16028
RSU1L,D,07/10/2007,61.10,61.12,61.10,61.10,2432
SAB1L,D,07/10/2007,4.07,4.19,4.07,4.13,441056
SAF1R,D,07/10/2007,5.25,5.26,5.25,5.26,657
SAN1L,D,07/10/2007,28.50,28.90,28.15,28.50,8369
SKU1T,D,07/10/2007,16.19,16.22,16.19,16.22,198
SMN1T,D,07/10/2007,5.11,5.11,5.11,5.11,90
SNG1L,D,07/10/2007,9.70,9.70,9.69,9.69,3100
SRS1L,D,07/10/2007,5.75,5.84,5.75,5.82,26964
STU1L,D,07/10/2007,8.25,8.26,8.19,8.26,3185
TAL1T,D,07/10/2007,1.41,1.42,1.39,1.40,241200
TEO1L,D,07/10/2007,2.46,2.49,2.46,2.48,339969
TKB1R,D,07/10/2007,0.88,0.90,0.88,0.90,1136
TKM1T,D,07/10/2007,9.13,9.16,9.05,9.12,9728
TMA1R,D,07/10/2007,0.86,0.86,0.86,0.86,500
TVEAT,D,07/10/2007,14.26,14.26,14.10,14.10,90
UKB1L,D,07/10/2007,4.98,5.11,4.96,5.07,401479
UTR1L,D,07/10/2007,6.70,6.70,6.60,6.60,700
VBL1L,D,07/10/2007,19.17,19.30,18.55,18.55,838
VDG1L,D,07/10/2007,3.78,3.78,3.78,3.78,450
VNF1R,D,07/10/2007,2.70,2.73,2.70,2.73,8744
VNG1L,D,07/10/2007,5.90,5.90,5.70,5.70,1768
VNU1T,D,07/10/2007,5.18,5.29,5.18,5.29,3892
VSS1R,D,07/10/2007,2.08,2.08,2.02,2.02,5950
VST1L,D,07/10/2007,800.00,800.00,730.00,794.00,319
ZMP1L,D,07/10/2007,21.00,21.10,20.86,21.00,1721
