APG1L,D,03/14/2012,1.665,1.700,1.665,1.699,106303
ARC1T,D,03/14/2012,2.150,2.350,2.150,2.350,568
AVG1L,D,03/14/2012,0.164,0.164,0.164,0.164,6635
BAL1R,D,03/14/2012,2.599,2.650,2.506,2.506,246
BLT1T,D,03/14/2012,0.369,0.392,0.368,0.387,39427
CTS1L,D,03/14/2012,1.705,1.744,1.705,1.739,26621
DPK1R,D,03/14/2012,0.206,0.206,0.205,0.205,500
EEG1T,D,03/14/2012,1.041,1.089,1.041,1.085,3074
FRM1R,D,03/14/2012,1.061,1.061,1.061,1.061,156
GRD1R,D,03/14/2012,4.710,4.750,4.650,4.650,1609
GRG1L,D,03/14/2012,0.575,0.575,0.575,0.575,2671
GRZ1R,D,03/14/2012,1.801,1.801,1.801,1.801,15
GUB1L,D,03/14/2012,0.120,0.120,0.120,0.120,700
HAE1T,D,03/14/2012,2.700,2.725,2.700,2.725,10861
IVL1L,D,03/14/2012,2.050,2.115,2.050,2.090,4324
KNF1L,D,03/14/2012,0.373,0.373,0.372,0.373,18928
LAP1R,D,03/14/2012,1.650,1.650,1.650,1.650,600
LDJ1L,D,03/14/2012,0.627,0.630,0.627,0.630,60295
LES1L,D,03/14/2012,0.580,0.583,0.575,0.583,15012
LGD1L,D,03/14/2012,0.475,0.505,0.475,0.505,38
LJL1L,D,03/14/2012,0.036,0.036,0.035,0.035,12333
LLK1L,D,03/14/2012,0.052,0.054,0.051,0.053,19121
LME1R,D,03/14/2012,1.480,1.480,1.480,1.480,239
LNA1L,D,03/14/2012,0.491,0.493,0.489,0.489,11004
LNR1L,D,03/14/2012,0.434,0.434,0.434,0.434,13
LNS1L,D,03/14/2012,0.074,0.076,0.074,0.076,22006
LSC1R,D,03/14/2012,0.317,0.317,0.317,0.317,1960
MRK1T,D,03/14/2012,6.150,6.200,6.140,6.200,1845
NCN1T,D,03/14/2012,1.023,1.059,1.023,1.059,23081
OEG1T,D,03/14/2012,1.253,1.265,1.250,1.258,42708
OLF1R,D,03/14/2012,2.960,2.988,2.960,2.984,890
PRF1T,D,03/14/2012,0.660,0.695,0.660,0.695,8435
PTR1L,D,03/14/2012,1.221,1.245,1.221,1.245,2383
PZV1L,D,03/14/2012,1.700,1.700,1.690,1.690,2500
RKB1R,D,03/14/2012,0.512,0.537,0.512,0.537,5892
RRR1R,D,03/14/2012,0.599,0.599,0.599,0.599,10
RSU1L,D,03/14/2012,1.369,1.369,1.369,1.369,136
SAB1L,D,03/14/2012,0.260,0.260,0.258,0.260,47055
SAF1R,D,03/14/2012,1.638,1.638,1.637,1.637,401
SFGAT,D,03/14/2012,3.195,3.195,3.179,3.188,121620
SNG1L,D,03/14/2012,0.522,0.522,0.520,0.520,35841
TAL1T,D,03/14/2012,0.615,0.624,0.615,0.624,597487
TEO1L,D,03/14/2012,0.640,0.644,0.640,0.644,33792
TKM1T,D,03/14/2012,5.490,5.669,5.480,5.650,4665
TPD1T,D,03/14/2012,0.300,0.300,0.300,0.300,1000
TVEAT,D,03/14/2012,7.340,7.350,7.275,7.275,3465
UKB1L,D,03/14/2012,0.175,0.179,0.172,0.178,237359
VBL1L,D,03/14/2012,12.650,12.650,12.120,12.120,103
VLP1L,D,03/14/2012,1.375,1.375,1.371,1.371,4624
VNF1R,D,03/14/2012,1.200,1.200,1.160,1.160,258
VSN1T,D,03/14/2012,1.530,1.590,1.530,1.590,624
VSS1R,D,03/14/2012,0.730,0.730,0.730,0.730,100
ZMP1L,D,03/14/2012,0.651,0.652,0.648,0.650,5440
