AMG1L,D,10/20/2016,1.180,1.180,1.180,1.180,270
APG1L,D,10/20/2016,2.570,2.580,2.550,2.550,3914
ARC1T,D,10/20/2016,1.100,1.100,1.100,1.100,132
BAL1R,D,10/20/2016,7.500,7.500,7.500,7.500,149
BLT1T,D,10/20/2016,0.299,0.313,0.299,0.313,23080
EEG1T,D,10/20/2016,1.310,1.310,1.310,1.310,41
ESO1L,D,10/20/2016,0.847,0.849,0.840,0.849,10410
GRD1R,D,10/20/2016,4.100,4.100,4.040,4.040,11900
GRG1L,D,10/20/2016,1.170,1.170,1.170,1.170,500
GUB1L,D,10/20/2016,0.105,0.105,0.105,0.105,100
GZE1R,D,10/20/2016,8.240,8.300,8.240,8.240,153
HAE1T,D,10/20/2016,2.630,2.630,2.630,2.630,790
KNF1L,D,10/20/2016,0.576,0.578,0.576,0.578,1518
LHV1T,D,10/20/2016,7.550,7.550,7.490,7.500,3900
LNA1L,D,10/20/2016,0.653,0.654,0.653,0.654,25464
MRK1T,D,10/20/2016,8.550,8.630,8.550,8.630,1862
OEG1T,D,10/20/2016,1.800,1.810,1.790,1.800,51296
OLF1R,D,10/20/2016,8.310,8.310,8.310,8.310,165
PKG1T,D,10/20/2016,2.040,2.100,2.040,2.100,3100
PTR1L,D,10/20/2016,0.950,0.960,0.938,0.960,10890
SAB1L,D,10/20/2016,0.372,0.372,0.372,0.372,5026
SAF1R,D,10/20/2016,3.450,3.450,3.400,3.400,5000
SFG1T,D,10/20/2016,2.300,2.360,2.300,2.360,8018
TAL1T,D,10/20/2016,0.910,0.910,0.900,0.908,35450
TEO1L,D,10/20/2016,0.920,0.920,0.911,0.911,13665
TKM1T,D,10/20/2016,7.850,7.940,7.850,7.850,3313
TVEAT,D,10/20/2016,13.900,14.000,13.900,14.000,1839
VLP1L,D,10/20/2016,1.970,2.000,1.970,2.000,1100
VSS1R,D,10/20/2016,2.950,2.950,2.860,2.950,1435
ZMP1L,D,10/20/2016,1.000,1.010,1.000,1.010,14300
