ALT1L,D,08/23/2007,4.28,4.28,4.20,4.28,9711
ANK1L,D,08/23/2007,1.10,1.10,1.10,1.10,1500
APG1L,D,08/23/2007,19.25,19.25,19.10,19.17,41469
ARC1T,D,08/23/2007,1.85,1.88,1.81,1.84,1436547
BAL1R,D,08/23/2007,4.15,4.15,4.15,4.15,102
BLT1T,D,08/23/2007,6.61,6.75,6.61,6.74,6344
CTS1L,D,08/23/2007,15.85,15.95,15.85,15.88,27421
DKR1L,D,08/23/2007,5.20,5.20,5.10,5.18,4290
DPK1R,D,08/23/2007,0.37,0.38,0.37,0.38,12000
EEG1T,D,08/23/2007,5.30,5.41,5.27,5.41,13012
EEH1T,D,08/23/2007,5.65,5.65,5.56,5.60,38019
ETLAT,D,08/23/2007,7.70,7.75,7.67,7.70,5667
FRM1R,D,08/23/2007,3.42,3.42,3.42,3.42,10
GRD1R,D,08/23/2007,8.05,8.09,8.05,8.05,65006
GRG1L,D,08/23/2007,2.69,2.69,2.69,2.69,40
GZE1R,D,08/23/2007,10.00,10.09,10.00,10.00,311
HAE1T,D,08/23/2007,3.44,3.45,3.44,3.45,400
IVL1L,D,08/23/2007,19.03,19.20,18.94,18.95,20700
KJK1L,D,08/23/2007,19.34,19.34,19.11,19.11,303
KLV1T,D,08/23/2007,1.14,1.14,1.11,1.11,5300
KNF1L,D,08/23/2007,1.08,1.08,1.08,1.08,41844
LDJ1L,D,08/23/2007,3.65,3.67,3.64,3.67,3440
LEN1L,D,08/23/2007,5.10,5.20,5.07,5.16,11680
LFO1L,D,08/23/2007,54.44,55.00,54.44,54.82,2627
LJL1L,D,08/23/2007,0.60,0.61,0.60,0.60,42067
LKB1R,D,08/23/2007,5.55,5.55,5.55,5.55,150
LLK1L,D,08/23/2007,1.65,1.65,1.65,1.65,300
LME1R,D,08/23/2007,3.61,3.65,3.61,3.65,3210
LOD1R,D,08/23/2007,8.85,8.86,8.85,8.86,250
LSC1R,D,08/23/2007,1.34,1.37,1.34,1.37,21819
LTT1R,D,08/23/2007,17.50,18.00,17.50,18.00,500
MKO1T,D,08/23/2007,21.24,21.30,21.15,21.30,16118
NRM1T,D,08/23/2007,4.99,5.00,4.90,4.90,2000
OEG1T,D,08/23/2007,5.72,5.85,5.70,5.78,33259
PTAAT,D,08/23/2007,4.74,4.82,4.74,4.75,13547
PTR1L,D,08/23/2007,19.26,19.26,19.11,19.20,10527
PZV1L,D,08/23/2007,5.26,5.26,5.14,5.18,3531
RJR1R,D,08/23/2007,0.06,0.07,0.06,0.07,3566
RST1L,D,08/23/2007,3.90,3.95,3.90,3.95,1231
RSU1L,D,08/23/2007,63.20,64.00,63.20,64.00,747
SAB1L,D,08/23/2007,3.82,3.88,3.82,3.87,141956
SAN1L,D,08/23/2007,32.00,32.25,32.00,32.00,372
SKU1T,D,08/23/2007,16.00,16.11,15.80,15.80,2152
SMN1T,D,08/23/2007,5.00,5.00,5.00,5.00,365
SMR1R,D,08/23/2007,2.10,2.40,2.10,2.40,1833
SRS1L,D,08/23/2007,5.25,5.31,5.25,5.28,22432
SRS2L,D,08/23/2007,12.10,12.10,12.10,12.10,240
STU1L,D,08/23/2007,9.09,9.09,8.95,8.95,1005
TAL1T,D,08/23/2007,1.30,1.31,1.30,1.30,175135
TEO1L,D,08/23/2007,2.37,2.38,2.36,2.37,1584852
TKM1T,D,08/23/2007,8.74,8.85,8.74,8.77,13003
TVEAT,D,08/23/2007,14.00,14.00,13.95,14.00,15075
UKB1L,D,08/23/2007,4.82,4.90,4.82,4.89,443344
UTR1L,D,08/23/2007,5.20,5.20,5.20,5.20,100
VBL1L,D,08/23/2007,19.49,20.10,19.49,20.00,6956
VDG1L,D,08/23/2007,3.45,3.56,3.45,3.56,510
VNF1R,D,08/23/2007,2.93,2.93,2.91,2.93,377
VNU1T,D,08/23/2007,4.61,4.99,4.50,4.95,4450
VSS1R,D,08/23/2007,1.80,1.80,1.80,1.80,1450
VST1L,D,08/23/2007,730.00,738.00,730.00,738.00,30
ZMP1L,D,08/23/2007,21.40,21.50,21.40,21.40,914
