ANK1L,D,05/30/2005,0.73,0.73,0.73,0.73,2000
APG1L,D,05/30/2005,20.99,20.99,19.05,20.90,1083
BAL1R,D,05/30/2005,2.30,2.36,2.30,2.36,88
BLT1T,D,05/30/2005,4.70,4.81,4.70,4.80,3785
DKR1L,D,05/30/2005,3.40,3.40,3.03,3.10,11043
DPK1R,D,05/30/2005,0.59,0.60,0.59,0.60,5900
EKR1L,D,05/30/2005,4.00,4.00,4.00,4.00,131
ETLAT,D,05/30/2005,7.50,7.62,7.50,7.54,64156
EVP1T,D,05/30/2005,0.06,0.06,0.06,0.06,198
GRD1R,D,05/30/2005,6.85,6.90,6.85,6.90,1277
GRG1L,D,05/30/2005,3.41,3.47,3.41,3.47,11569
GUB1L,D,05/30/2005,0.90,0.90,0.90,0.90,10
GZE1R,D,05/30/2005,6.72,6.72,6.72,6.72,129
HAE1T,D,05/30/2005,4.40,4.47,4.30,4.31,4257
HPA1T,D,05/30/2005,13.50,13.50,13.50,13.50,101190
IVL1L,D,05/30/2005,10.40,10.45,10.37,10.40,2836
KBL1L,D,05/30/2005,8.50,8.50,8.50,8.50,73
KLEAT,D,05/30/2005,1.64,1.64,1.63,1.63,993
KLV1T,D,05/30/2005,1.36,1.45,1.36,1.45,2715
KNF1L,D,05/30/2005,1.04,1.04,1.03,1.03,47650
KVD1R,D,05/30/2005,0.29,0.29,0.29,0.29,300
LDJ1L,D,05/30/2005,3.90,3.90,3.90,3.90,990
LEL1L,D,05/30/2005,3.90,3.94,3.90,3.90,505
LEN1L,D,05/30/2005,2.18,2.23,2.18,2.23,1180
LFO1L,D,05/30/2005,19.01,19.15,19.00,19.00,1093
LJL1L,D,05/30/2005,0.62,0.62,0.61,0.61,2589
LKB1R,D,05/30/2005,2.76,2.76,2.10,2.50,338
LLK1L,D,05/30/2005,1.46,1.47,1.46,1.47,2400
LME1R,D,05/30/2005,1.82,1.82,1.75,1.75,1068
LSC1R,D,05/30/2005,0.69,0.73,0.69,0.72,53093
LTK1L,D,05/30/2005,2.19,2.19,2.18,2.19,17812
MKO1T,D,05/30/2005,15.40,15.60,15.40,15.59,9987
MNF1L,D,05/30/2005,7.90,7.95,7.90,7.95,2501
NKA1R,D,05/30/2005,0.55,0.55,0.55,0.55,10
NRM1T,D,05/30/2005,7.21,7.21,7.14,7.14,4220
OGR1R,D,05/30/2005,0.10,0.10,0.10,0.10,10000
OLF1R,D,05/30/2005,1.10,1.13,1.10,1.13,7000
PRM1L,D,05/30/2005,3.00,3.00,3.00,3.00,660
PTR1L,D,05/30/2005,6.25,6.25,6.25,6.25,605
PZV1L,D,05/30/2005,5.05,5.12,5.05,5.12,30400
RAR1R,D,05/30/2005,0.40,0.40,0.40,0.40,372
RJR1R,D,05/30/2005,0.12,0.12,0.12,0.12,500
RKB1R,D,05/30/2005,0.99,1.00,0.99,1.00,550
RST1L,D,05/30/2005,2.80,2.81,2.80,2.81,10024
RSU1L,D,05/30/2005,77.50,77.50,77.00,77.00,161
RTF1R,D,05/30/2005,0.50,0.52,0.50,0.52,72625
SAB1L,D,05/30/2005,3.01,3.01,3.01,3.01,2600
SAF1R,D,05/30/2005,12.75,12.75,12.75,12.75,40
SKU1T,D,05/30/2005,7.96,8.05,7.96,8.00,8331
SMA1R,D,05/30/2005,4.00,4.20,4.00,4.20,200
SNG1L,D,05/30/2005,16.30,16.30,16.30,16.30,20020
SRS1L,D,05/30/2005,31.32,31.45,31.32,31.45,205
TFA1T,D,05/30/2005,4.50,4.96,4.50,4.96,348
TGP1R,D,05/30/2005,0.50,0.50,0.50,0.50,202
TKM1T,D,05/30/2005,13.35,13.35,13.35,13.35,200
UTR1L,D,05/30/2005,8.45,8.45,8.45,8.45,94
VNF1R,D,05/30/2005,1.75,1.75,1.75,1.75,967
VNU1T,D,05/30/2005,2.25,2.45,2.25,2.45,18571
VSS1R,D,05/30/2005,1.93,1.95,1.93,1.95,450
VST1L,D,05/30/2005,320.00,320.00,310.00,320.00,119
ZMP1L,D,05/30/2005,31.70,32.50,31.70,32.50,1225
