ALT1L,D,12/21/2005,3.15,3.15,3.15,3.15,800
ANK1L,D,12/21/2005,0.85,0.85,0.85,0.85,13151
APG1L,D,12/21/2005,8.99,9.00,8.88,8.99,9103
BAL1R,D,12/21/2005,4.34,4.34,4.32,4.32,130
BLT1T,D,12/21/2005,11.71,11.75,11.68,11.75,3557
DKR1L,D,12/21/2005,4.05,4.08,3.95,4.08,6865
DPK1R,D,12/21/2005,0.93,0.93,0.93,0.93,618
EKR1L,D,12/21/2005,1.46,1.49,1.46,1.49,3000
ETLAT,D,12/21/2005,7.54,7.58,7.54,7.57,5583
EVP1T,D,12/21/2005,0.06,0.06,0.06,0.06,149600
GRD1R,D,12/21/2005,6.95,6.95,6.95,6.95,182
GRG1L,D,12/21/2005,3.75,3.75,3.75,3.75,500
GRZ1R,D,12/21/2005,1.60,1.60,1.56,1.56,375
GUB1L,D,12/21/2005,1.12,1.25,1.12,1.23,39969
GZE1R,D,12/21/2005,8.87,8.87,8.87,8.87,99
HAE1T,D,12/21/2005,4.07,4.07,4.05,4.05,717
IVL1L,D,12/21/2005,13.00,13.00,13.00,13.00,2190
KA11R,D,12/21/2005,0.36,0.36,0.36,0.36,182
KBL1L,D,12/21/2005,8.88,0.00,0.00,8.88,7499
KJK1L,D,12/21/2005,25.50,25.50,25.00,25.00,495
KLEAT,D,12/21/2005,2.10,2.10,2.10,2.10,800
KLV1T,D,12/21/2005,1.17,1.20,1.17,1.18,6680
KNF1L,D,12/21/2005,1.09,1.10,1.09,1.10,156500
LAP1R,D,12/21/2005,1.31,1.40,1.31,1.40,330
LBS1L,D,12/21/2005,0.77,0.77,0.77,0.77,505
LDJ1L,D,12/21/2005,4.00,4.00,4.00,4.00,10477
LEL1L,D,12/21/2005,3.94,4.00,3.94,4.00,2770
LEN1L,D,12/21/2005,2.26,2.40,2.26,2.40,40536
LFO1L,D,12/21/2005,44.50,45.00,44.50,44.80,1563
LJL1L,D,12/21/2005,0.57,0.57,0.57,0.57,18200
LKB1R,D,12/21/2005,4.36,4.36,4.36,4.36,307
LLK1L,D,12/21/2005,2.05,2.05,2.05,2.05,1500
LME1R,D,12/21/2005,2.03,2.05,2.03,2.03,1091
LNS1L,D,12/21/2005,1.00,1.00,0.96,1.00,11987
LOK1R,D,12/21/2005,0.56,0.56,0.56,0.56,5480
LSC1R,D,12/21/2005,1.30,1.30,1.29,1.29,11580
LTK1L,D,12/21/2005,2.71,2.71,2.68,2.68,97676
MKO1T,D,12/21/2005,17.92,17.92,17.50,17.90,2334
MNF1L,D,12/21/2005,9.05,9.23,8.95,9.10,423053
NDL1L,D,12/21/2005,396.00,408.00,396.00,408.00,3
NRM1T,D,12/21/2005,6.54,6.56,6.52,6.52,39159
OLF1R,D,12/21/2005,1.95,1.95,1.95,1.95,1535
PTR1L,D,12/21/2005,11.15,11.15,11.10,11.15,5595
PZV1L,D,12/21/2005,4.55,4.60,4.55,4.60,7719
RAR1R,D,12/21/2005,0.52,0.52,0.51,0.51,222
RKB1R,D,12/21/2005,1.30,1.30,1.30,1.30,3805
RLK1T,D,12/21/2005,2.55,2.55,2.50,2.50,1100
RST1L,D,12/21/2005,2.86,2.86,2.82,2.82,13980
RSU1L,D,12/21/2005,73.00,73.00,73.00,73.00,20763
RTF1R,D,12/21/2005,0.99,1.00,0.99,1.00,7176
SAB1L,D,12/21/2005,4.00,4.00,3.98,3.98,1381458
SAF1R,D,12/21/2005,11.50,11.50,11.50,11.50,20
SAN1L,D,12/21/2005,13.05,13.08,13.05,13.07,411
SKU1T,D,12/21/2005,9.41,9.48,9.41,9.48,1330
SMN1T,D,12/21/2005,3.80,3.80,3.80,3.80,2940
SNG1L,D,12/21/2005,17.20,17.20,17.20,17.20,900
SRS1L,D,12/21/2005,62.00,62.50,62.00,62.50,446
TAL1T,D,12/21/2005,5.02,5.04,4.99,5.01,319423
TFA1T,D,12/21/2005,3.20,3.20,3.20,3.20,68
TKM1T,D,12/21/2005,22.10,22.40,22.10,22.40,1980
TVEAT,D,12/21/2005,13.42,13.43,13.42,13.43,423
UKB1L,D,12/21/2005,22.65,22.65,20.86,21.20,34248
UTR1L,D,12/21/2005,9.00,9.00,9.00,9.00,220
VDG1L,D,12/21/2005,3.00,3.00,3.00,3.00,365
VLA1R,D,12/21/2005,3.75,3.75,3.75,3.75,166
VNF1R,D,12/21/2005,2.57,2.60,2.57,2.58,341
VNG1L,D,12/21/2005,4.12,4.15,4.12,4.15,1448
VNU1T,D,12/21/2005,2.58,2.58,2.55,2.55,1700
VSS1R,D,12/21/2005,2.60,2.60,2.59,2.60,337
VST1L,D,12/21/2005,393.00,393.00,393.00,393.00,2
ZMP1L,D,12/21/2005,19.53,19.80,19.50,19.80,600
