ARC1T,D,11/01/2012,1.710,1.750,1.710,1.750,33
BAL1R,D,11/01/2012,2.020,2.020,2.010,2.010,224
BLT1T,D,11/01/2012,0.569,0.569,0.556,0.556,8119
BRV1R,D,11/01/2012,0.350,0.351,0.350,0.351,151
FRM1R,D,11/01/2012,0.880,0.880,0.870,0.870,89
GRD1R,D,11/01/2012,4.250,4.250,4.250,4.250,5
GZE1R,D,11/01/2012,5.850,5.880,5.850,5.880,403
HAE1T,D,11/01/2012,2.430,2.450,2.430,2.430,3954
JRV1T,D,11/01/2012,0.495,0.495,0.495,0.495,2650
LME1R,D,11/01/2012,1.540,1.540,1.540,1.540,25
LOK1R,D,11/01/2012,0.317,0.368,0.317,0.368,3720
LSC1R,D,11/01/2012,0.239,0.242,0.236,0.236,4535
MRK1T,D,11/01/2012,5.720,5.800,5.690,5.800,3980
NCN1T,D,11/01/2012,0.980,1.170,0.980,1.170,3100
NKA1R,D,11/01/2012,0.445,0.445,0.445,0.445,470
OEG1T,D,11/01/2012,1.590,1.590,1.570,1.580,18520
OLF1R,D,11/01/2012,3.060,3.080,3.060,3.080,620
PRF1T,D,11/01/2012,0.668,0.668,0.668,0.668,155
RJR1R,D,11/01/2012,0.155,0.188,0.155,0.188,183
RKB1R,D,11/01/2012,0.432,0.432,0.432,0.432,100
SAF1R,D,11/01/2012,1.500,1.500,1.500,1.500,500
SFG1T,D,11/01/2012,3.220,3.230,3.210,3.220,30769
SKN1T,D,11/01/2012,1.270,1.270,1.260,1.270,2200
TAL1T,D,11/01/2012,0.680,0.686,0.680,0.685,20800
TKM1T,D,11/01/2012,5.500,5.600,5.480,5.550,1544
TVEAT,D,11/01/2012,9.350,9.350,9.290,9.290,654
VNF1R,D,11/01/2012,1.050,1.070,1.000,1.070,324
VSS1R,D,11/01/2012,0.702,0.703,0.702,0.703,800
