ALT1L,D,01/26/2007,4.65,4.65,4.47,4.57,15013
ANK1L,D,01/26/2007,1.52,1.52,1.50,1.50,16252
APG1L,D,01/26/2007,15.10,15.10,14.98,15.00,33349
ATK1L,D,01/26/2007,0.13,0.13,0.12,0.12,25198
BAL1R,D,01/26/2007,4.28,4.30,4.28,4.30,2292
BLT1T,D,01/26/2007,26.60,26.76,26.60,26.61,2322
DKR1L,D,01/26/2007,4.95,4.97,4.95,4.97,2919
DPK1R,D,01/26/2007,0.48,0.48,0.48,0.48,5
EEH1T,D,01/26/2007,12.45,12.70,12.40,12.50,18418
ETLAT,D,01/26/2007,8.90,8.90,8.80,8.88,24212
GRD1R,D,01/26/2007,7.85,8.30,7.85,8.30,13185
GZE1R,D,01/26/2007,10.83,10.83,10.83,10.83,96
HAE1T,D,01/26/2007,4.35,4.43,4.35,4.43,2935
IVL1L,D,01/26/2007,13.60,13.67,13.51,13.59,17388
KJK1L,D,01/26/2007,20.90,20.90,20.90,20.90,200
KLV1T,D,01/26/2007,1.53,1.54,1.51,1.51,8602
KNF1L,D,01/26/2007,1.20,1.20,1.19,1.19,405450
KTK1L,D,01/26/2007,1.72,1.73,1.71,1.71,11840
LAP1R,D,01/26/2007,1.65,1.65,1.65,1.65,1000
LBS1L,D,01/26/2007,0.72,0.72,0.72,0.72,1000
LDJ1L,D,01/26/2007,4.05,4.07,4.05,4.07,43355
LEL1L,D,01/26/2007,4.74,4.76,4.74,4.76,5258
LEN1L,D,01/26/2007,3.93,3.93,3.89,3.91,206678
LFO1L,D,01/26/2007,27.46,27.48,26.70,27.48,6476
LJL1L,D,01/26/2007,0.70,0.70,0.69,0.70,207555
LKB1R,D,01/26/2007,6.10,6.75,5.99,6.00,10573
LME1R,D,01/26/2007,2.44,2.48,2.44,2.48,126
LNS1L,D,01/26/2007,0.27,0.27,0.27,0.27,8673
LOK1R,D,01/26/2007,0.45,0.45,0.45,0.45,100
LSC1R,D,01/26/2007,1.17,1.17,1.16,1.17,24417
LTT1R,D,01/26/2007,11.00,11.00,11.00,11.00,30
MKO1T,D,01/26/2007,24.27,24.60,24.27,24.45,13786
MNF1L,D,01/26/2007,10.25,10.25,10.25,10.25,900260
NDL1L,D,01/26/2007,444.44,462.00,444.44,462.00,18
NRM1T,D,01/26/2007,5.80,5.80,5.75,5.75,350
OEG1T,D,01/26/2007,10.37,10.85,10.37,10.69,154400
OLF1R,D,01/26/2007,2.94,2.98,2.90,2.94,30811
OLK1R,D,01/26/2007,0.47,0.47,0.47,0.47,1890
PTAAT,D,01/26/2007,4.78,4.78,4.68,4.70,4717
PTR1L,D,01/26/2007,16.60,16.69,16.50,16.62,302528
PZV1L,D,01/26/2007,5.43,5.43,5.40,5.42,10740
RJR1R,D,01/26/2007,0.07,0.07,0.07,0.07,1600
RKB1R,D,01/26/2007,0.93,0.96,0.93,0.95,11183
RST1L,D,01/26/2007,4.00,4.02,4.00,4.01,44413
RSU1L,D,01/26/2007,57.00,57.00,57.00,57.00,12832
SAB1L,D,01/26/2007,3.99,4.01,3.93,3.93,269783
SAF1R,D,01/26/2007,12.10,12.10,12.10,12.10,570
SAN1L,D,01/26/2007,16.00,16.00,15.90,15.92,7895
SKU1T,D,01/26/2007,14.40,14.44,14.22,14.44,4069
SMN1T,D,01/26/2007,4.90,5.03,4.90,5.03,17369
SNG1L,D,01/26/2007,11.60,11.60,11.60,11.60,74
SRS1L,D,01/26/2007,5.60,5.61,5.55,5.57,75072
SRS2L,D,01/26/2007,16.50,16.50,16.43,16.44,1545
STU1L,D,01/26/2007,8.34,8.34,8.10,8.21,7332
TAL1T,D,01/26/2007,1.50,1.52,1.46,1.50,665527
TEO1L,D,01/26/2007,2.87,2.87,2.85,2.85,740718
TKB1R,D,01/26/2007,0.87,0.88,0.87,0.88,1080
TKM1T,D,01/26/2007,10.05,10.05,9.95,10.03,14687
TVEAT,D,01/26/2007,18.00,18.00,17.91,17.91,9824
UKB1L,D,01/26/2007,4.43,4.44,4.36,4.37,1127287
UTR1L,D,01/26/2007,7.50,7.50,7.50,7.50,1000
VBL1L,D,01/26/2007,20.99,20.99,20.99,20.99,10007
VNF1R,D,01/26/2007,2.41,2.45,2.41,2.42,2974
VNG1L,D,01/26/2007,5.75,5.80,5.75,5.80,3907
VNU1T,D,01/26/2007,3.33,3.33,3.30,3.30,9942
VSS1R,D,01/26/2007,2.37,2.37,2.37,2.37,100
ZMP1L,D,01/26/2007,24.20,24.45,24.11,24.29,1089
ZOV1R,D,01/26/2007,0.85,0.85,0.85,0.85,50
