APG1L,D,08/31/2012,1.900,1.920,1.900,1.900,6795
ARC1T,D,08/31/2012,2.500,2.500,2.490,2.490,2126
AVG1L,D,08/31/2012,0.152,0.152,0.148,0.150,75260
BAL1R,D,08/31/2012,2.180,2.180,2.150,2.150,242
BLT1T,D,08/31/2012,0.559,0.560,0.550,0.560,9555
CTS1L,D,08/31/2012,1.870,1.870,1.840,1.850,23086
EEG1T,D,08/31/2012,1.120,1.120,1.120,1.120,200
GRD1R,D,08/31/2012,4.500,4.500,4.500,4.500,10028
GRG1L,D,08/31/2012,0.556,0.556,0.555,0.556,10282
GZE1R,D,08/31/2012,5.600,5.660,5.600,5.660,604
HAE1T,D,08/31/2012,2.380,2.420,2.350,2.420,880
IVL1L,D,08/31/2012,2.520,2.540,2.500,2.540,1788
KNF1L,D,08/31/2012,0.395,0.395,0.395,0.395,511
LAP1R,D,08/31/2012,1.690,1.750,1.690,1.750,689
LDJ1L,D,08/31/2012,0.586,0.586,0.586,0.586,13615
LES1L,D,08/31/2012,0.577,0.577,0.577,0.577,1000
LJL1L,D,08/31/2012,0.030,0.030,0.029,0.029,9307
LLK1L,D,08/31/2012,0.062,0.062,0.055,0.055,6029
LME1R,D,08/31/2012,1.540,1.540,1.540,1.540,102
LNA1L,D,08/31/2012,0.594,0.594,0.580,0.580,407371
LNS1L,D,08/31/2012,0.075,0.075,0.075,0.075,50
MRK1T,D,08/31/2012,6.350,6.350,6.300,6.300,550
NCN1T,D,08/31/2012,1.160,1.200,1.160,1.200,1780
NKA1R,D,08/31/2012,0.400,0.400,0.400,0.400,500
OEG1T,D,08/31/2012,1.390,1.400,1.390,1.400,129750
OLF1R,D,08/31/2012,3.030,3.060,3.020,3.060,2325
PRF1T,D,08/31/2012,0.705,0.705,0.705,0.705,2919
PTR1L,D,08/31/2012,1.180,1.180,1.100,1.120,26946
PZV1L,D,08/31/2012,1.860,1.860,1.850,1.850,9605
RJR1R,D,08/31/2012,0.141,0.141,0.141,0.141,104
SAB1L,D,08/31/2012,0.247,0.247,0.241,0.241,7752
SFGAT,D,08/31/2012,3.200,3.220,3.190,3.210,7600
TAL1T,D,08/31/2012,0.701,0.709,0.700,0.705,43114
TEO1L,D,08/31/2012,0.660,0.664,0.660,0.660,83179
TKM1T,D,08/31/2012,5.860,5.860,5.850,5.850,987
TVEAT,D,08/31/2012,8.380,8.400,8.380,8.400,1841
UKB1L,D,08/31/2012,0.160,0.161,0.159,0.159,83082
UTR1L,D,08/31/2012,0.199,0.199,0.199,0.199,338
VBL1L,D,08/31/2012,12.200,12.200,12.100,12.100,98
VDG1L,D,08/31/2012,0.180,0.180,0.180,0.180,8620
VLP1L,D,08/31/2012,1.220,1.220,1.190,1.190,967
VNF1R,D,08/31/2012,1.100,1.100,1.100,1.100,225
VSN1T,D,08/31/2012,1.340,1.410,1.250,1.410,10008
ZMP1L,D,08/31/2012,0.569,0.569,0.564,0.564,3760
