AGP1L,D,02/09/2015,1.070,1.070,1.070,1.070,20
AMG1L,D,02/09/2015,0.895,0.904,0.893,0.893,2520
APG1L,D,02/09/2015,2.690,2.700,2.690,2.700,2345
ARC1T,D,02/09/2015,0.960,0.960,0.960,0.960,6606
AVG1L,D,02/09/2015,0.227,0.230,0.227,0.230,5735
BAL1R,D,02/09/2015,3.520,3.520,3.340,3.520,115
BLT1T,D,02/09/2015,0.447,0.447,0.447,0.447,200
CTS1L,D,02/09/2015,1.720,1.720,1.700,1.720,1350
GRD1R,D,02/09/2015,7.090,7.090,7.000,7.000,81
GRG1L,D,02/09/2015,1.030,1.030,1.030,1.030,365
GRZ1R,D,02/09/2015,6.450,6.450,6.450,6.450,4
INR1L,D,02/09/2015,1.840,1.840,1.840,1.840,127
KCM1R,D,02/09/2015,2.600,2.600,2.600,2.600,600
KNF1L,D,02/09/2015,0.344,0.344,0.343,0.343,12439
LDJ1L,D,02/09/2015,0.625,0.625,0.625,0.625,1626
LES1L,D,02/09/2015,0.990,0.990,0.990,0.990,4009
LNA1L,D,02/09/2015,0.711,0.711,0.710,0.710,8180
LNS1L,D,02/09/2015,0.113,0.114,0.113,0.114,7976
LSC1R,D,02/09/2015,0.401,0.409,0.392,0.392,2750
MRK1T,D,02/09/2015,8.150,8.200,8.110,8.200,2264
NCN1T,D,02/09/2015,1.080,1.080,1.080,1.080,900
OEG1T,D,02/09/2015,1.840,1.860,1.820,1.860,222555
OLF1R,D,02/09/2015,6.280,6.540,6.260,6.540,4349
PRF1T,D,02/09/2015,0.674,0.676,0.674,0.676,1335
PTR1L,D,02/09/2015,0.924,0.924,0.904,0.904,1726
RER1R,D,02/09/2015,1.150,1.150,0.500,0.999,285
RSU1L,D,02/09/2015,1.420,1.420,1.420,1.420,138
SAB1L,D,02/09/2015,0.286,0.286,0.285,0.285,29559
SFG1T,D,02/09/2015,1.200,1.220,1.200,1.210,11111
TAL1T,D,02/09/2015,0.789,0.799,0.783,0.793,981079
TEO1L,D,02/09/2015,1.030,1.030,1.030,1.030,9420
TKM1T,D,02/09/2015,5.450,5.480,5.450,5.480,256
TVEAT,D,02/09/2015,14.100,14.100,14.100,14.100,1398
VBL1L,D,02/09/2015,16.100,16.100,16.100,16.100,12
VLP1L,D,02/09/2015,1.860,1.870,1.860,1.870,520
VNF1R,D,02/09/2015,1.100,1.100,1.100,1.100,68
VSS1R,D,02/09/2015,3.260,3.280,3.260,3.280,320
