AMG1L,D,09/15/2017,1.440,1.440,1.440,1.440,299
APG1L,D,09/15/2017,2.580,2.590,2.570,2.570,13780
ARC1T,D,09/15/2017,1.480,1.530,1.480,1.530,3750
AVG1L,D,09/15/2017,0.416,0.417,0.416,0.417,21609
BLT1T,D,09/15/2017,0.289,0.289,0.288,0.288,5000
DPK1R,D,09/15/2017,0.185,0.185,0.185,0.185,400
EEG1T,D,09/15/2017,1.310,1.320,1.310,1.320,45
ESO1L,D,09/15/2017,0.918,0.919,0.918,0.918,9313
EWA1L,D,09/15/2017,22.900,23.000,22.900,22.900,160
GRD1R,D,09/15/2017,8.300,8.350,8.290,8.350,350
GRG1L,D,09/15/2017,1.200,1.210,1.200,1.210,3791
GZE1R,D,09/15/2017,9.240,9.330,9.210,9.330,332
HAE1T,D,09/15/2017,4.540,4.540,4.530,4.540,784
INC1L,D,09/15/2017,1.580,1.580,1.570,1.570,1103
INL1L,D,09/15/2017,3.790,3.790,3.790,3.790,39
INR1L,D,09/15/2017,0.470,0.470,0.470,0.470,515
IVL1L,D,09/15/2017,5.100,5.100,5.100,5.100,270
K2LT,D,09/15/2017,27.000,27.000,27.000,27.000,37
KNF1L,D,09/15/2017,0.500,0.515,0.500,0.515,20450
LGD1L,D,09/15/2017,0.696,0.700,0.696,0.700,5228
LHV1T,D,09/15/2017,11.500,11.500,11.500,11.500,582
LNA1L,D,09/15/2017,0.695,0.695,0.694,0.694,6000
LNR1L,D,09/15/2017,0.639,0.639,0.639,0.639,5693
MRK1T,D,09/15/2017,9.560,9.560,9.550,9.550,563
NCN1T,D,09/15/2017,1.320,1.320,1.290,1.290,7892
OEG1T,D,09/15/2017,1.820,1.860,1.810,1.860,101375
OLF1R,D,09/15/2017,10.300,10.300,10.300,10.300,546
PRF1T,D,09/15/2017,0.582,0.582,0.570,0.570,9041
PTR1L,D,09/15/2017,1.050,1.090,1.050,1.080,6684
PZV1L,D,09/15/2017,1.370,1.370,1.370,1.370,4340
RER1R,D,09/15/2017,1.730,1.900,1.650,1.650,617
RKB1R,D,09/15/2017,0.320,0.320,0.320,0.320,1240
RSU1L,D,09/15/2017,2.520,2.520,2.490,2.500,5012
SAB1L,D,09/15/2017,0.570,0.570,0.566,0.568,419391
SAF1R,D,09/15/2017,6.250,6.250,6.230,6.250,1542
SFG1T,D,09/15/2017,2.710,2.710,2.700,2.700,4262
SNG1L,D,09/15/2017,0.310,0.318,0.310,0.318,5555
TAL1T,D,09/15/2017,1.080,1.080,1.060,1.060,169893
TEL1L,D,09/15/2017,0.947,0.947,0.947,0.947,375
TKM1T,D,09/15/2017,9.600,9.640,9.600,9.630,640
TPD1T,D,09/15/2017,0.570,0.570,0.570,0.570,3732
TVEAT,D,09/15/2017,12.300,12.400,12.300,12.400,951
UTR1L,D,09/15/2017,1.400,1.400,1.400,1.400,10
VBL1L,D,09/15/2017,13.200,13.200,13.200,13.200,59
VLP1L,D,09/15/2017,3.700,3.700,3.680,3.680,1801
VSS1R,D,09/15/2017,3.720,3.720,3.650,3.650,170
ZMP1L,D,09/15/2017,1.900,1.940,1.900,1.940,4856
