AMG1L,D,11/05/2018,1.300,1.330,1.290,1.330,546
APG1L,D,11/05/2018,1.790,1.790,1.750,1.750,11369
ARC1T,D,11/05/2018,1.150,1.180,1.150,1.180,970
AUG1L,D,11/05/2018,0.446,0.446,0.446,0.446,150
BLT1T,D,11/05/2018,0.170,0.170,0.160,0.164,16890
DPK1R,D,11/05/2018,0.180,0.180,0.180,0.180,2000
EEG1T,D,11/05/2018,1.060,1.060,1.010,1.040,8477
ESO1L,D,11/05/2018,0.780,0.780,0.770,0.770,3043
GRD1R,D,11/05/2018,5.880,5.880,5.840,5.840,2065
GRG1L,D,11/05/2018,1.460,1.485,1.460,1.485,30886
GZE1R,D,11/05/2018,10.500,10.500,10.300,10.500,127
HAE1T,D,11/05/2018,4.500,4.500,4.450,4.490,2132
HMX1R,D,11/05/2018,6.750,6.750,6.750,6.750,149
INC1L,D,11/05/2018,1.480,1.480,1.480,1.480,1352
IVL1L,D,11/05/2018,4.980,4.980,4.980,4.980,145
K2LT,D,11/05/2018,21.600,21.600,21.600,21.600,10
KNF1L,D,11/05/2018,0.450,0.450,0.444,0.450,12250
LHV1T,D,11/05/2018,10.500,10.600,10.500,10.600,648
LNA1L,D,11/05/2018,0.630,0.630,0.630,0.630,2200
LNR1L,D,11/05/2018,0.555,0.570,0.555,0.570,4475
MDARA,D,11/05/2018,7.600,7.600,7.500,7.500,2100
MRK1T,D,11/05/2018,9.500,9.500,9.350,9.400,1190
NCN1T,D,11/05/2018,0.970,0.970,0.970,0.970,153
NTU1L,D,11/05/2018,10.000,10.000,10.000,10.000,200
OLF1R,D,11/05/2018,6.650,6.700,6.650,6.650,1369
PRF1T,D,11/05/2018,0.610,0.610,0.600,0.600,6491
PTR1L,D,11/05/2018,0.790,0.798,0.790,0.798,4390
RKB1R,D,11/05/2018,0.085,0.085,0.085,0.085,900
SAB1L,D,11/05/2018,0.462,0.467,0.455,0.459,642580
SAF1R,D,11/05/2018,3.340,3.340,3.300,3.340,1300
SFG1T,D,11/05/2018,2.470,2.470,2.470,2.470,5628
SNG1L,D,11/05/2018,0.139,0.139,0.130,0.130,5000
TAL1T,D,11/05/2018,1.005,1.005,0.994,0.998,99849
TEL1L,D,11/05/2018,1.110,1.110,1.100,1.110,9679
TKM1T,D,11/05/2018,8.820,8.840,8.740,8.820,3451
TSM1T,D,11/05/2018,2.070,2.070,2.050,2.050,53368
TVEAT,D,11/05/2018,10.000,10.000,9.980,10.000,3636
VBL1L,D,11/05/2018,8.700,8.700,8.600,8.600,233
VLP1L,D,11/05/2018,2.560,2.560,2.560,2.560,66
VSS1R,D,11/05/2018,2.620,2.620,2.540,2.540,1300
