ALT1L,D,07/21/2009,0.40,0.40,0.40,0.40,3000
APG1L,D,07/21/2009,1.59,1.62,1.59,1.62,46340
ARC1T,D,07/21/2009,0.13,0.13,0.12,0.13,11110
AVG1L,D,07/21/2009,0.33,0.33,0.29,0.32,156259
BLT1T,D,07/21/2009,0.57,0.57,0.57,0.57,200
CTS1L,D,07/21/2009,5.12,5.12,5.08,5.09,3105
DKR1L,D,07/21/2009,2.10,2.10,2.00,2.00,1890
EEG1T,D,07/21/2009,0.52,0.58,0.52,0.58,34627
ETLAT,D,07/21/2009,4.26,4.41,4.26,4.41,21921
GRG1L,D,07/21/2009,0.45,0.45,0.45,0.45,7500
IVL1L,D,07/21/2009,1.39,1.39,1.38,1.39,3076
JRV1T,D,07/21/2009,0.26,0.26,0.26,0.26,1761
KCM1R,D,07/21/2009,1.59,1.59,1.59,1.59,2
KNF1L,D,07/21/2009,0.99,1.01,0.99,1.01,3090
KNR1L,D,07/21/2009,1.97,2.19,1.97,2.19,55
LDJ1L,D,07/21/2009,1.23,1.23,1.19,1.19,12010
LEL1L,D,07/21/2009,4.01,4.01,4.00,4.00,15
LEN1L,D,07/21/2009,1.98,2.04,1.98,2.04,16986
LFO1L,D,07/21/2009,24.25,24.34,24.00,24.00,1966
LJL1L,D,07/21/2009,0.38,0.38,0.38,0.38,770
LKB1R,D,07/21/2009,0.67,0.69,0.67,0.69,200
LLK1L,D,07/21/2009,0.56,0.56,0.54,0.56,31561
LME1R,D,07/21/2009,0.84,0.84,0.84,0.84,500
LNS1L,D,07/21/2009,0.10,0.10,0.09,0.09,41101
LSC1R,D,07/21/2009,0.46,0.46,0.46,0.46,500
LTR1T,D,07/21/2009,0.25,0.25,0.25,0.25,10
LTT1R,D,07/21/2009,3.60,3.60,3.50,3.50,654
MRK1T,D,07/21/2009,3.40,3.40,3.35,3.35,3460
NCN1T,D,07/21/2009,0.88,0.90,0.88,0.90,740
NRM1T,D,07/21/2009,2.51,2.62,2.50,2.62,44136
OEG1T,D,07/21/2009,0.52,0.53,0.51,0.52,21085
OLF1R,D,07/21/2009,0.55,0.56,0.55,0.56,320
PTR1L,D,07/21/2009,2.45,2.46,2.35,2.37,58947
RKB1R,D,07/21/2009,0.21,0.23,0.21,0.23,1000
RST1L,D,07/21/2009,1.52,1.55,1.52,1.55,25369
RSU1L,D,07/21/2009,2.19,2.19,2.16,2.16,1051
SAB1L,D,07/21/2009,0.68,0.71,0.68,0.71,74941
SAF1R,D,07/21/2009,0.61,0.61,0.60,0.61,1094
SAN1L,D,07/21/2009,7.64,7.64,7.40,7.40,3930
SNG1L,D,07/21/2009,0.47,0.48,0.46,0.48,16400
SRS1L,D,07/21/2009,0.56,0.57,0.56,0.56,42449
SRS2L,D,07/21/2009,3.50,3.50,3.50,3.50,600
STU1L,D,07/21/2009,4.15,4.15,4.00,4.00,300
TAL1T,D,07/21/2009,0.30,0.30,0.29,0.30,230085
TEO1L,D,07/21/2009,1.15,1.19,1.15,1.16,894099
TKM1T,D,07/21/2009,2.46,2.61,2.46,2.61,2586
TPD1T,D,07/21/2009,0.32,0.32,0.32,0.32,400
TVEAT,D,07/21/2009,8.50,8.50,8.49,8.50,570
UKB1L,D,07/21/2009,0.70,0.70,0.68,0.70,117787
VBL1L,D,07/21/2009,6.81,6.81,6.81,6.81,17
VDG1L,D,07/21/2009,0.87,0.87,0.87,0.87,47
VLP1L,D,07/21/2009,1.28,1.29,1.27,1.29,570
VNF1R,D,07/21/2009,0.97,0.99,0.97,0.99,1645
VSN1T,D,07/21/2009,0.52,0.52,0.52,0.52,1125
VST1L,D,07/21/2009,285.00,285.00,285.00,285.00,16
ZMP1L,D,07/21/2009,0.67,0.67,0.66,0.66,4050
