BAL1R,D,10/31/2005,3.30,3.30,3.24,3.30,1547
BLT1T,D,10/31/2005,9.10,9.10,9.00,9.02,26452
DPK1R,D,10/31/2005,0.80,0.81,0.78,0.80,41442
ETLAT,D,10/31/2005,7.41,7.41,7.41,7.41,700
FRM1R,D,10/31/2005,2.18,2.20,2.18,2.20,106
GRD1R,D,10/31/2005,7.02,7.03,7.02,7.03,115
GRZ1R,D,10/31/2005,1.50,1.50,1.50,1.50,100
GZE1R,D,10/31/2005,8.50,8.50,8.50,8.50,180
HAE1T,D,10/31/2005,4.30,4.30,4.20,4.21,1870
KLEAT,D,10/31/2005,1.75,1.75,1.75,1.75,1000
KLV1T,D,10/31/2005,0.82,0.83,0.82,0.83,5750
LAP1R,D,10/31/2005,1.46,1.55,1.46,1.55,900
LKB1R,D,10/31/2005,5.25,5.25,4.97,5.00,342
LME1R,D,10/31/2005,2.15,2.18,2.15,2.17,1125
LOK1R,D,10/31/2005,0.63,0.63,0.60,0.60,18500
LSC1R,D,10/31/2005,1.01,1.01,1.00,1.00,8700
MKO1T,D,10/31/2005,18.98,18.98,18.60,18.80,7145
NRM1T,D,10/31/2005,6.55,6.55,6.55,6.55,40
OGR1R,D,10/31/2005,0.04,0.04,0.04,0.04,12000
OLF1R,D,10/31/2005,1.70,1.70,1.67,1.67,500
RJR1R,D,10/31/2005,0.10,0.10,0.10,0.10,8600
RKB1R,D,10/31/2005,1.16,1.16,1.16,1.16,1500
RLK1T,D,10/31/2005,2.49,2.62,2.49,2.62,13304
RTF1R,D,10/31/2005,0.96,0.96,0.95,0.95,5233
SAF1R,D,10/31/2005,11.06,11.40,11.06,11.40,800
SKU1T,D,10/31/2005,8.78,8.79,8.66,8.78,1242
SMN1T,D,10/31/2005,3.80,3.80,3.80,3.80,25820
TKB1R,D,10/31/2005,0.80,0.80,0.79,0.79,1500
TKM1T,D,10/31/2005,23.05,23.60,23.00,23.60,200
TVEAT,D,10/31/2005,14.23,14.34,14.23,14.32,113784
VNF1R,D,10/31/2005,2.32,2.35,2.32,2.35,2615
VNU1T,D,10/31/2005,2.50,2.66,2.50,2.66,35320
VSS1R,D,10/31/2005,2.45,2.45,2.45,2.45,550
