AGP1L,D,01/05/2011,0.089,0.089,0.089,0.089,2200
ALT1L,D,01/05/2011,0.029,0.029,0.029,0.029,1150
ANK1L,D,01/05/2011,0.083,0.083,0.083,0.083,10
APG1L,D,01/05/2011,2.010,2.035,2.010,2.010,46667
ARC1T,D,01/05/2011,5.799,5.800,5.603,5.780,1819
AVG1L,D,01/05/2011,0.260,0.275,0.260,0.265,38135
BLT1T,D,01/05/2011,1.227,1.264,1.227,1.260,163566
BRV1R,D,01/05/2011,0.900,0.900,0.900,0.900,3
CTS1L,D,01/05/2011,2.863,2.863,2.800,2.814,32379
EEG1T,D,01/05/2011,1.619,1.666,1.570,1.666,19004
GRD1R,D,01/05/2011,6.700,6.700,6.552,6.600,20618
GRG1L,D,01/05/2011,0.756,0.762,0.756,0.762,467
GZE1R,D,01/05/2011,4.800,4.900,4.800,4.900,870
HAE1T,D,01/05/2011,3.200,3.240,3.130,3.200,5862
IVL1L,D,01/05/2011,2.090,2.120,2.070,2.088,23045
JRV1T,D,01/05/2011,0.380,0.380,0.380,0.380,2000
KNF1L,D,01/05/2011,0.528,0.530,0.528,0.530,13635
LDJ1L,D,01/05/2011,0.725,0.725,0.720,0.721,2380
LEN1L,D,01/05/2011,0.610,0.610,0.600,0.600,793
LFO1L,D,01/05/2011,13.800,13.800,13.800,13.800,10
LGD1L,D,01/05/2011,0.712,0.713,0.695,0.713,7505
LJL1L,D,01/05/2011,0.079,0.079,0.078,0.078,40000
LKB1R,D,01/05/2011,1.939,2.100,1.939,2.100,2175
LME1R,D,01/05/2011,1.250,1.319,1.200,1.319,55
LNA1L,D,01/05/2011,0.581,0.588,0.580,0.580,67265
LSC1R,D,01/05/2011,0.370,0.373,0.370,0.370,5779
LTT1R,D,01/05/2011,25.651,26.500,25.651,26.500,32
MRK1T,D,01/05/2011,9.500,9.500,9.350,9.380,8237
NCN1T,D,01/05/2011,1.470,1.470,1.450,1.455,19324
OEG1T,D,01/05/2011,1.595,1.595,1.550,1.560,115490
OLF1R,D,01/05/2011,2.180,2.180,2.180,2.180,250
PRF1T,D,01/05/2011,0.990,0.990,0.977,0.979,32556
PTR1L,D,01/05/2011,1.940,1.940,1.910,1.925,8246
PZV1L,D,01/05/2011,1.450,1.450,1.450,1.450,700
RKB1R,D,01/05/2011,0.330,0.330,0.330,0.330,600
SAB1L,D,01/05/2011,0.333,0.333,0.325,0.326,127888
SAF1R,D,01/05/2011,2.795,2.799,2.777,2.799,790
SAN1L,D,01/05/2011,5.396,5.400,5.392,5.400,1210
SCM1R,D,01/05/2011,1.438,1.438,1.438,1.438,75
SFGAT,D,01/05/2011,3.050,3.089,2.991,3.000,30135
SNG1L,D,01/05/2011,0.265,0.266,0.264,0.264,11369
SRS1L,D,01/05/2011,0.401,0.404,0.395,0.395,205357
SRS2L,D,01/05/2011,2.432,2.432,2.400,2.400,230
STU1L,D,01/05/2011,1.365,1.365,1.336,1.340,10074
TAL1T,D,01/05/2011,0.825,0.830,0.818,0.818,521394
TEO1L,D,01/05/2011,0.714,0.716,0.710,0.712,80030
TKM1T,D,01/05/2011,6.729,6.740,6.590,6.600,11562
TPD1T,D,01/05/2011,0.501,0.501,0.490,0.490,16280
TVEAT,D,01/05/2011,8.430,8.430,8.310,8.399,10873
UKB1L,D,01/05/2011,0.382,0.383,0.372,0.372,372787
UTR1L,D,01/05/2011,0.363,0.363,0.342,0.342,15130
VLP1L,D,01/05/2011,1.800,1.869,1.755,1.755,12127
VNF1R,D,01/05/2011,1.435,1.435,1.435,1.435,80
VSN1T,D,01/05/2011,1.475,1.475,1.475,1.475,200
VSS1R,D,01/05/2011,0.700,0.700,0.700,0.700,695
ZMP1L,D,01/05/2011,0.696,0.696,0.685,0.690,11033
