AMG1L,D,09/17/2014,0.765,0.765,0.765,0.765,114
ANK1L,D,09/17/2014,0.170,0.170,0.170,0.170,220
APG1L,D,09/17/2014,2.700,2.700,2.680,2.680,2433
ARC1T,D,09/17/2014,0.982,0.982,0.980,0.980,4500
BAL1R,D,09/17/2014,2.930,2.930,2.900,2.900,260
BLT1T,D,09/17/2014,0.493,0.493,0.493,0.493,281
CTS1L,D,09/17/2014,1.790,1.810,1.790,1.800,2810
EEG1T,D,09/17/2014,1.040,1.040,1.040,1.040,400
GRD1R,D,09/17/2014,5.930,5.930,5.920,5.920,720
GRG1L,D,09/17/2014,0.835,0.840,0.835,0.836,18696
GRZ1R,D,09/17/2014,7.510,7.510,7.500,7.500,125
GZE1R,D,09/17/2014,9.200,9.250,9.200,9.250,275
HAE1T,D,09/17/2014,2.560,2.590,2.560,2.590,1478
KNF1L,D,09/17/2014,0.287,0.287,0.287,0.287,2640
LDJ1L,D,09/17/2014,0.711,0.722,0.711,0.722,4839
LES1L,D,09/17/2014,0.910,0.910,0.905,0.906,25343
LJM1R,D,09/17/2014,3.000,3.000,3.000,3.000,100
LNA1L,D,09/17/2014,0.702,0.702,0.702,0.702,7000
LNR1L,D,09/17/2014,0.804,0.804,0.804,0.804,1300
MRK1T,D,09/17/2014,7.160,7.190,7.160,7.180,4995
OEG1T,D,09/17/2014,1.950,1.950,1.950,1.950,20576
OLF1R,D,09/17/2014,6.910,6.910,6.900,6.900,620
PRF1T,D,09/17/2014,0.640,0.646,0.640,0.646,735
PTR1L,D,09/17/2014,1.140,1.140,1.140,1.140,1650
PZV1L,D,09/17/2014,1.630,1.630,1.630,1.630,71
RSU1L,D,09/17/2014,1.570,1.570,1.570,1.570,2000
SAB1L,D,09/17/2014,0.288,0.290,0.288,0.290,23474
SFG1T,D,09/17/2014,1.700,1.700,1.700,1.700,81030
SNG1L,D,09/17/2014,0.312,0.312,0.311,0.311,790
TAL1T,D,09/17/2014,0.655,0.659,0.650,0.657,54339
TEO1L,D,09/17/2014,0.744,0.746,0.744,0.746,52777
TKM1T,D,09/17/2014,5.030,5.030,5.000,5.000,1550
TVEAT,D,09/17/2014,12.700,12.800,12.700,12.800,630
VBL1L,D,09/17/2014,16.100,16.200,16.100,16.200,361
VDG1L,D,09/17/2014,0.287,0.287,0.287,0.287,50
VEF1R,D,09/17/2014,0.400,0.400,0.400,0.400,200
VLP1L,D,09/17/2014,1.950,1.960,1.950,1.960,1771
VNF1R,D,09/17/2014,1.090,1.090,1.090,1.090,137
VSS1R,D,09/17/2014,3.760,3.820,3.750,3.820,7411
