ALT1L,D,06/19/2008,2.06,2.39,2.06,2.39,25
APG1L,D,06/19/2008,7.35,7.40,7.10,7.23,17037
ARC1T,D,06/19/2008,0.77,0.77,0.74,0.75,88683
AVG1L,D,06/19/2008,6.20,6.20,6.10,6.12,4230
BLT1T,D,06/19/2008,2.10,2.10,1.79,2.00,55740
BLZ1R,D,06/19/2008,0.72,0.73,0.72,0.73,1140
CTS1L,D,06/19/2008,9.55,9.55,9.40,9.55,660
DKR1L,D,06/19/2008,2.59,2.68,2.58,2.60,19591
EEG1T,D,06/19/2008,2.30,2.32,2.30,2.31,47240
EEH1T,D,06/19/2008,3.54,3.54,3.41,3.50,5900
ETLAT,D,06/19/2008,7.19,7.19,7.13,7.19,3089
GRD1R,D,06/19/2008,6.20,6.23,6.20,6.23,310
GRG1L,D,06/19/2008,1.31,1.31,1.31,1.31,6
HAE1T,D,06/19/2008,2.60,2.63,2.60,2.63,3774
IVL1L,D,06/19/2008,15.65,15.70,15.65,15.70,16491
KCM1R,D,06/19/2008,1.62,1.69,1.62,1.69,124
KJK1L,D,06/19/2008,16.00,16.50,16.00,16.50,1100
KNF1L,D,06/19/2008,0.91,0.92,0.90,0.92,33954
LAP1R,D,06/19/2008,1.45,1.45,1.45,1.45,135
LDJ1L,D,06/19/2008,2.80,2.80,2.80,2.80,19005
LEL1L,D,06/19/2008,6.98,6.98,6.98,6.98,6
LEN1L,D,06/19/2008,3.50,3.50,3.50,3.50,600
LFO1L,D,06/19/2008,84.80,86.25,84.78,85.15,11188
LJL1L,D,06/19/2008,0.50,0.50,0.50,0.50,27500
LKB1R,D,06/19/2008,3.30,3.30,3.30,3.30,500
LNS1L,D,06/19/2008,0.12,0.12,0.10,0.11,427606
LSC1R,D,06/19/2008,1.21,1.21,1.21,1.21,950
LTT1R,D,06/19/2008,6.33,6.33,6.33,6.33,57
MKO1T,D,06/19/2008,8.90,8.99,8.86,8.86,706
NDL1L,D,06/19/2008,295.00,295.00,295.00,295.00,1660
NKA1R,D,06/19/2008,0.52,0.52,0.52,0.52,250
NRM1T,D,06/19/2008,5.39,5.39,5.39,5.39,600
OEG1T,D,06/19/2008,2.29,2.32,2.26,2.27,53712
OLF1R,D,06/19/2008,1.24,1.24,1.24,1.24,135
OLK1R,D,06/19/2008,0.22,0.23,0.22,0.23,701
PTR1L,D,06/19/2008,9.25,9.25,9.25,9.25,785
PZV1L,D,06/19/2008,4.80,4.80,4.80,4.80,7177
RJR1R,D,06/19/2008,0.08,0.08,0.08,0.08,1500
RKB1R,D,06/19/2008,0.59,0.59,0.59,0.59,200
RST1L,D,06/19/2008,3.87,3.87,3.80,3.85,10368
SAB1L,D,06/19/2008,2.20,2.20,2.18,2.19,154662
SAF1R,D,06/19/2008,0.99,0.99,0.99,0.99,12
SAN1L,D,06/19/2008,32.20,32.40,32.00,32.10,1285
SFGAT,D,06/19/2008,2.49,2.49,2.30,2.36,1309
SKU1T,D,06/19/2008,12.35,12.40,12.35,12.40,6787
SNG1L,D,06/19/2008,2.60,2.70,2.60,2.70,12398
SRS1L,D,06/19/2008,3.14,3.17,3.14,3.17,7458
STU1L,D,06/19/2008,7.70,7.70,7.55,7.55,5330
TAL1T,D,06/19/2008,0.77,0.77,0.75,0.75,134801
TEO1L,D,06/19/2008,1.98,1.98,1.97,1.97,227433
TKM1T,D,06/19/2008,6.50,6.64,6.50,6.64,1970
TVEAT,D,06/19/2008,12.05,12.05,12.00,12.00,665
UKB1L,D,06/19/2008,3.00,3.00,2.96,2.96,66014
VNF1R,D,06/19/2008,1.99,2.00,1.99,2.00,156
VSS1R,D,06/19/2008,0.55,0.57,0.55,0.57,10460
VST1L,D,06/19/2008,750.00,750.01,750.00,750.01,50
ZMP1L,D,06/19/2008,1.78,1.78,1.70,1.70,1505
