APG1L,D,07/09/2012,1.840,1.850,1.800,1.820,15370
ARC1T,D,07/09/2012,2.520,2.640,2.520,2.640,569
AVG1L,D,07/09/2012,0.149,0.150,0.149,0.150,42348
BLT1T,D,07/09/2012,0.383,0.383,0.383,0.383,1800
CTS1L,D,07/09/2012,1.870,1.870,1.860,1.860,2640
DPK1R,D,07/09/2012,0.175,0.175,0.172,0.172,630
EEG1T,D,07/09/2012,0.990,0.990,0.985,0.985,4120
GRG1L,D,07/09/2012,0.526,0.528,0.526,0.527,2570
GZE1R,D,07/09/2012,6.290,6.330,6.290,6.300,1118
IVL1L,D,07/09/2012,2.520,2.520,2.490,2.490,510
JRV1T,D,07/09/2012,0.488,0.488,0.488,0.488,30
KBL1L,D,07/09/2012,1.150,1.150,1.150,1.150,520
KNF1L,D,07/09/2012,0.404,0.404,0.398,0.398,12427
KNR1L,D,07/09/2012,0.450,0.450,0.450,0.450,100
LDJ1L,D,07/09/2012,0.556,0.557,0.556,0.557,2862
LES1L,D,07/09/2012,0.575,0.577,0.575,0.577,1310
LGD1L,D,07/09/2012,0.530,0.530,0.520,0.520,691
LJL1L,D,07/09/2012,0.028,0.028,0.028,0.028,19832
LME1R,D,07/09/2012,1.540,1.540,1.540,1.540,1000
LNA1L,D,07/09/2012,0.529,0.529,0.517,0.517,253
LNR1L,D,07/09/2012,0.414,0.414,0.414,0.414,518
LSC1R,D,07/09/2012,0.270,0.270,0.270,0.270,198
OEG1T,D,07/09/2012,1.340,1.340,1.320,1.340,6325
OLF1R,D,07/09/2012,2.990,3.020,2.990,3.010,5847
PRF1T,D,07/09/2012,0.705,0.708,0.705,0.708,10500
PTR1L,D,07/09/2012,1.110,1.110,1.090,1.100,379
PZV1L,D,07/09/2012,1.850,1.850,1.850,1.850,5
RKB1R,D,07/09/2012,0.420,0.420,0.420,0.420,700
RSU1L,D,07/09/2012,1.360,1.360,1.360,1.360,198
SAB1L,D,07/09/2012,0.245,0.246,0.242,0.243,14068
SAN1L,D,07/09/2012,9.200,9.200,9.200,9.200,500
SFGAT,D,07/09/2012,3.600,3.610,3.570,3.600,97061
TAL1T,D,07/09/2012,0.615,0.616,0.612,0.612,46440
TEO1L,D,07/09/2012,0.634,0.634,0.628,0.628,36590
TKM1T,D,07/09/2012,5.800,5.800,5.700,5.700,172
TVEAT,D,07/09/2012,7.440,7.450,7.410,7.450,6589
UKB1L,D,07/09/2012,0.163,0.164,0.163,0.164,2000
VBL1L,D,07/09/2012,11.800,11.800,11.800,11.800,12
VLP1L,D,07/09/2012,1.260,1.260,1.250,1.260,1965
VNF1R,D,07/09/2012,1.050,1.050,1.050,1.050,24
VSN1T,D,07/09/2012,1.400,1.400,1.400,1.400,287
VSS1R,D,07/09/2012,0.690,0.705,0.690,0.705,4240
