AMG1L,D,03/17/2017,1.270,1.270,1.270,1.270,1225
ARC1T,D,03/17/2017,1.230,1.230,1.230,1.230,20
AVG1L,D,03/17/2017,0.435,0.450,0.435,0.450,2700
BAL1R,D,03/17/2017,7.770,7.840,7.770,7.840,135
BLT1T,D,03/17/2017,0.320,0.320,0.311,0.311,249
EEG1T,D,03/17/2017,1.330,1.350,1.330,1.350,600
ESO1L,D,03/17/2017,0.930,0.930,0.925,0.929,12100
GRD1R,D,03/17/2017,4.830,4.880,4.830,4.880,2007
GRG1L,D,03/17/2017,1.090,1.090,1.080,1.090,5000
GZE1R,D,03/17/2017,8.380,8.490,8.380,8.490,105
HAE1T,D,03/17/2017,3.590,3.590,3.540,3.580,26486
HMX1R,D,03/17/2017,7.220,7.220,7.220,7.220,60
KNF1L,D,03/17/2017,0.465,0.469,0.463,0.463,211486
LGD1L,D,03/17/2017,0.727,0.727,0.725,0.725,2968
LHV1T,D,03/17/2017,9.700,9.700,9.700,9.700,612
LNA1L,D,03/17/2017,0.650,0.650,0.650,0.650,5000
LNR1L,D,03/17/2017,0.633,0.633,0.633,0.633,568
LSC1R,D,03/17/2017,0.453,0.474,0.453,0.474,188
MRK1T,D,03/17/2017,8.860,8.900,8.860,8.900,1409
OEG1T,D,03/17/2017,1.870,1.870,1.860,1.870,31875
OLF1R,D,03/17/2017,9.150,9.230,9.150,9.230,736
PKG1T,D,03/17/2017,1.950,2.020,1.950,2.020,10000
PRF1T,D,03/17/2017,0.398,0.400,0.398,0.400,12160
PZV1L,D,03/17/2017,1.420,1.420,1.420,1.420,805
RSU1L,D,03/17/2017,1.740,1.740,1.740,1.740,15
SAB1L,D,03/17/2017,0.521,0.521,0.515,0.520,106595
SAF1R,D,03/17/2017,3.810,3.860,3.810,3.860,1000
SFG1T,D,03/17/2017,2.790,2.790,2.780,2.780,10243
SKN1T,D,03/17/2017,0.498,0.519,0.498,0.519,5280
SNG1L,D,03/17/2017,0.225,0.250,0.225,0.250,1940
TAL1T,D,03/17/2017,0.948,0.960,0.947,0.960,46897
TEL1L,D,03/17/2017,0.945,0.950,0.945,0.949,5000
TKM1T,D,03/17/2017,9.350,9.400,9.300,9.400,9260
TVEAT,D,03/17/2017,13.800,13.900,13.800,13.800,1284
VBL1L,D,03/17/2017,13.000,13.000,13.000,13.000,46
VDG1L,D,03/17/2017,0.433,0.433,0.432,0.432,28419
VLP1L,D,03/17/2017,2.370,2.370,2.370,2.370,77
VSS1R,D,03/17/2017,3.150,3.150,3.150,3.150,1395
