ALT1L,D,12/16/2005,3.09,3.09,3.09,3.09,2000
ANK1L,D,12/16/2005,0.81,0.81,0.81,0.81,1002
APG1L,D,12/16/2005,9.00,9.10,8.96,9.00,13090
ATK1L,D,12/16/2005,0.16,0.17,0.15,0.17,186563
BAL1R,D,12/16/2005,4.41,4.45,4.41,4.41,1391
BLT1T,D,12/16/2005,12.00,12.00,11.95,12.00,18179
DKR1L,D,12/16/2005,4.21,4.21,4.21,4.21,42
DPK1R,D,12/16/2005,0.97,0.97,0.95,0.96,18856
EKR1L,D,12/16/2005,1.49,1.49,1.44,1.44,13825
ETLAT,D,12/16/2005,7.57,7.58,7.52,7.52,29955
GRD1R,D,12/16/2005,7.00,7.00,7.00,7.00,1090
GUB1L,D,12/16/2005,1.04,1.05,1.00,1.05,17520
GZE1R,D,12/16/2005,8.74,8.76,8.74,8.76,106
HAE1T,D,12/16/2005,4.11,4.17,4.10,4.11,5440
IVL1L,D,12/16/2005,12.68,12.70,12.65,12.65,1612
KJK1L,D,12/16/2005,25.50,25.50,25.50,25.50,206
KLEAT,D,12/16/2005,1.98,2.00,1.98,2.00,130
KLV1T,D,12/16/2005,1.17,1.18,1.17,1.18,5580
KNF1L,D,12/16/2005,1.10,1.10,1.10,1.10,20715
LBS1L,D,12/16/2005,0.78,0.78,0.77,0.77,36161
LDJ1L,D,12/16/2005,4.02,4.03,4.00,4.00,12850
LEL1L,D,12/16/2005,4.00,4.01,4.00,4.01,3583
LEN1L,D,12/16/2005,2.21,2.21,2.21,2.21,200
LFO1L,D,12/16/2005,47.10,49.10,46.90,47.50,2395
LJL1L,D,12/16/2005,0.57,0.57,0.57,0.57,75684
LKB1R,D,12/16/2005,4.40,4.40,4.37,4.37,215
LLK1L,D,12/16/2005,2.15,2.15,2.15,2.15,500
LME1R,D,12/16/2005,2.07,2.07,2.07,2.07,27
LNS1L,D,12/16/2005,1.09,1.09,1.00,1.01,100272
LOK1R,D,12/16/2005,0.59,0.59,0.59,0.59,1700
LSC1R,D,12/16/2005,1.30,1.30,1.28,1.29,64983
LTK1L,D,12/16/2005,2.70,2.73,2.70,2.72,116652
MKO1T,D,12/16/2005,18.30,18.48,18.25,18.44,255
MNF1L,D,12/16/2005,9.28,9.35,8.80,8.94,83481
NDL1L,D,12/16/2005,400.00,400.00,400.00,400.00,38
NRM1T,D,12/16/2005,6.50,6.50,6.47,6.47,26115
OLF1R,D,12/16/2005,1.96,1.96,1.94,1.94,5301
PRM1L,D,12/16/2005,6.90,7.20,6.90,7.20,250
PTR1L,D,12/16/2005,11.13,11.15,11.10,11.15,12147
PZV1L,D,12/16/2005,4.51,4.60,4.50,4.51,8400
RAR1R,D,12/16/2005,0.53,0.53,0.53,0.53,588
RJR1R,D,12/16/2005,0.09,0.09,0.09,0.09,124
RKB1R,D,12/16/2005,1.30,1.30,1.29,1.30,31610
RLK1T,D,12/16/2005,2.54,2.54,2.54,2.54,300
RSA1R,D,12/16/2005,3.10,3.10,3.10,3.10,65
RST1L,D,12/16/2005,2.81,2.82,2.81,2.82,20000
RSU1L,D,12/16/2005,72.00,72.00,72.00,72.00,6004
RTF1R,D,12/16/2005,0.99,1.00,0.99,0.99,14155
SAB1L,D,12/16/2005,4.01,4.01,3.99,4.00,527772
SAN1L,D,12/16/2005,13.06,13.07,13.06,13.06,924
SKU1T,D,12/16/2005,9.35,9.45,9.35,9.45,4220
SNG1L,D,12/16/2005,16.50,16.75,16.50,16.75,5795
SRS1L,D,12/16/2005,63.99,64.40,63.00,64.00,1306
TAL1T,D,12/16/2005,5.05,5.05,4.92,4.92,587162
TFA1T,D,12/16/2005,3.55,3.55,3.55,3.55,651
TKB1R,D,12/16/2005,1.17,1.17,1.17,1.17,1100
TKM1T,D,12/16/2005,22.22,22.35,22.00,22.10,1150
TVEAT,D,12/16/2005,13.41,13.47,13.40,13.45,65643
UKB1L,D,12/16/2005,23.00,23.39,22.98,23.01,5052
UTR1L,D,12/16/2005,8.85,8.85,8.75,8.75,625
VBL1L,D,12/16/2005,34.50,34.50,34.50,34.50,260
VDG1L,D,12/16/2005,3.00,3.00,3.00,3.00,1370
VNF1R,D,12/16/2005,2.55,2.58,2.55,2.58,2790
VNG1L,D,12/16/2005,4.05,4.09,4.00,4.09,5494
VNU1T,D,12/16/2005,2.60,2.60,2.60,2.60,5055
VSS1R,D,12/16/2005,2.64,2.65,2.60,2.60,27000
VST1L,D,12/16/2005,400.00,400.00,400.00,400.00,1
