AMG1L,D,07/26/2017,1.330,1.340,1.330,1.340,1505
AVG1L,D,07/26/2017,0.381,0.395,0.380,0.387,36960
BAL1R,D,07/26/2017,9.000,9.250,9.000,9.050,154
DPK1R,D,07/26/2017,0.148,0.148,0.148,0.148,200
EEG1T,D,07/26/2017,1.320,1.340,1.300,1.340,4360
ESO1L,D,07/26/2017,0.868,0.869,0.868,0.869,1100
GRD1R,D,07/26/2017,8.340,8.390,8.300,8.300,2056
GRG1L,D,07/26/2017,1.210,1.220,1.210,1.220,2703
GZE1R,D,07/26/2017,9.140,9.140,9.100,9.140,53
HAE1T,D,07/26/2017,4.540,4.550,4.410,4.410,18739
KNF1L,D,07/26/2017,0.460,0.460,0.458,0.458,11750
LGD1L,D,07/26/2017,0.700,0.700,0.700,0.700,800
LHV1T,D,07/26/2017,10.400,10.400,10.400,10.400,5086
LNA1L,D,07/26/2017,0.685,0.690,0.680,0.690,109109
LNR1L,D,07/26/2017,0.630,0.630,0.630,0.630,1630
LNS1L,D,07/26/2017,0.089,0.089,0.089,0.089,5000
LSC1R,D,07/26/2017,0.710,0.714,0.710,0.710,218877
MRK1T,D,07/26/2017,9.350,9.350,9.300,9.300,43
NCN1T,D,07/26/2017,1.280,1.280,1.280,1.280,7380
OEG1T,D,07/26/2017,1.820,1.820,1.810,1.810,7490
OLF1R,D,07/26/2017,11.300,11.300,11.000,11.100,6692
PRF1T,D,07/26/2017,0.407,0.408,0.407,0.408,20500
PTR1L,D,07/26/2017,1.170,1.170,1.170,1.170,949
PZV1L,D,07/26/2017,1.410,1.410,1.400,1.400,40000
RJR1R,D,07/26/2017,0.115,0.115,0.115,0.115,2050
RSU1L,D,07/26/2017,2.370,2.370,2.370,2.370,1239
SAB1L,D,07/26/2017,0.548,0.548,0.542,0.547,806058
SAF1R,D,07/26/2017,5.500,5.600,5.480,5.550,1345
SFG1T,D,07/26/2017,2.660,2.670,2.640,2.660,9958
TAL1T,D,07/26/2017,1.100,1.100,1.090,1.090,663174
TEL1L,D,07/26/2017,0.926,0.930,0.926,0.930,42825
TKM1T,D,07/26/2017,9.500,9.540,9.460,9.470,2123
TVEAT,D,07/26/2017,12.500,12.500,12.400,12.400,474
UTR1L,D,07/26/2017,1.250,1.250,1.250,1.250,103
VLP1L,D,07/26/2017,3.250,3.250,3.210,3.220,10380
VSS1R,D,07/26/2017,3.580,3.590,3.530,3.530,1050
ZMP1L,D,07/26/2017,1.830,1.860,1.830,1.830,706
