APG1L,D,03/26/2013,2.650,2.650,2.620,2.640,5677
AVG1L,D,03/26/2013,0.120,0.121,0.114,0.114,203694
BAL1R,D,03/26/2013,1.710,1.750,1.710,1.750,411
BLT1T,D,03/26/2013,0.744,0.747,0.740,0.745,28895
CTS1L,D,03/26/2013,2.020,2.040,2.020,2.040,9068
EEG1T,D,03/26/2013,1.170,1.200,1.170,1.190,7540
FRM1R,D,03/26/2013,0.895,0.899,0.750,0.750,363
GRD1R,D,03/26/2013,5.300,5.300,5.240,5.240,2427
GRG1L,D,03/26/2013,0.611,0.612,0.610,0.610,10200
GZE1R,D,03/26/2013,6.230,6.230,6.230,6.230,340
HAE1T,D,03/26/2013,2.610,2.610,2.610,2.610,800
IVL1L,D,03/26/2013,2.310,2.310,2.310,2.310,38133
JRV1T,D,03/26/2013,0.599,0.599,0.599,0.599,2500
KCM1R,D,03/26/2013,1.870,1.870,1.870,1.870,50
KNF1L,D,03/26/2013,0.365,0.369,0.364,0.368,32810
KNR1L,D,03/26/2013,0.510,0.510,0.510,0.510,997
LDJ1L,D,03/26/2013,0.679,0.700,0.679,0.700,24630
LES1L,D,03/26/2013,0.635,0.638,0.635,0.638,33829
LGD1L,D,03/26/2013,0.580,0.580,0.580,0.580,200
LJL1L,D,03/26/2013,0.025,0.025,0.024,0.024,188200
LNA1L,D,03/26/2013,0.716,0.719,0.700,0.705,104720
LNR1L,D,03/26/2013,0.410,0.411,0.410,0.411,1897
LNS1L,D,03/26/2013,0.084,0.084,0.080,0.080,9000
LSC1R,D,03/26/2013,0.259,0.267,0.259,0.267,2573
MRK1T,D,03/26/2013,7.000,7.000,7.000,7.000,430
NCN1T,D,03/26/2013,1.180,1.180,1.180,1.180,16850
OEG1T,D,03/26/2013,1.970,1.970,1.950,1.970,35027
OLF1R,D,03/26/2013,4.750,4.790,4.700,4.790,6505
PRF1T,D,03/26/2013,0.650,0.689,0.650,0.680,9152
PTR1L,D,03/26/2013,1.170,1.170,1.150,1.160,12034
PZV1L,D,03/26/2013,2.100,2.100,2.090,2.100,2942
RKB1R,D,03/26/2013,0.354,0.355,0.354,0.355,600
RSU1L,D,03/26/2013,1.580,1.580,1.570,1.570,7749
SAB1L,D,03/26/2013,0.280,0.280,0.277,0.277,76316
SAF1R,D,03/26/2013,1.060,1.060,1.040,1.040,2105
SFG1T,D,03/26/2013,2.750,2.770,2.740,2.750,48650
SKN1T,D,03/26/2013,1.230,1.230,1.230,1.230,125
TAL1T,D,03/26/2013,1.030,1.030,1.030,1.030,74310
TEO1L,D,03/26/2013,0.820,0.821,0.817,0.818,85089
TKM1T,D,03/26/2013,6.110,6.200,6.110,6.150,6390
TPD1T,D,03/26/2013,0.295,0.295,0.290,0.290,8500
TVEAT,D,03/26/2013,10.400,10.400,10.400,10.400,4790
UTR1L,D,03/26/2013,0.195,0.195,0.195,0.195,2965
VBL1L,D,03/26/2013,16.400,16.600,16.400,16.600,24
VLP1L,D,03/26/2013,1.390,1.430,1.390,1.410,12565
VNF1R,D,03/26/2013,1.090,1.100,1.090,1.090,734
VSS1R,D,03/26/2013,1.070,1.070,1.070,1.070,113
ZMP1L,D,03/26/2013,0.731,0.731,0.730,0.730,2500
