APG1L,D,06/07/2006,8.09,8.09,8.00,8.03,28371
BAL1R,D,06/07/2006,4.34,4.36,4.34,4.36,38
BLT1T,D,06/07/2006,13.45,13.49,13.30,13.45,1397
DKR1L,D,06/07/2006,3.10,3.15,3.10,3.15,100
DPK1R,D,06/07/2006,0.52,0.54,0.52,0.53,26557
EEH1T,D,06/07/2006,6.15,6.17,6.15,6.16,1082
ETLAT,D,06/07/2006,7.20,7.22,7.20,7.20,1130
GRD1R,D,06/07/2006,6.20,6.24,6.20,6.24,2190
GRG1L,D,06/07/2006,2.95,2.95,2.95,2.95,11890
GZE1R,D,06/07/2006,10.00,10.00,10.00,10.00,53
HAE1T,D,06/07/2006,3.61,3.65,3.61,3.65,515
IVL1L,D,06/07/2006,11.96,12.00,11.95,12.00,2203
KJK1L,D,06/07/2006,21.15,22.00,21.15,22.00,250
KLV1T,D,06/07/2006,1.37,1.46,1.37,1.42,8212
KNF1L,D,06/07/2006,0.83,0.84,0.82,0.84,205987
LDJ1L,D,06/07/2006,3.65,3.65,3.65,3.65,990
LEN1L,D,06/07/2006,2.10,2.10,2.10,2.10,6704
LFO1L,D,06/07/2006,22.00,22.05,22.00,22.05,1461
LJL1L,D,06/07/2006,0.48,0.48,0.48,0.48,27812
LKB1R,D,06/07/2006,3.70,4.00,3.70,4.00,720
LLK1L,D,06/07/2006,1.59,1.59,1.59,1.59,2500
LME1R,D,06/07/2006,1.77,1.77,1.77,1.77,1000
LNS1L,D,06/07/2006,0.40,0.42,0.40,0.41,42355
LSC1R,D,06/07/2006,0.89,0.92,0.88,0.92,85512
MKO1T,D,06/07/2006,13.71,13.78,13.60,13.78,2714
MNF1L,D,06/07/2006,8.95,9.00,8.90,8.90,3634
NRM1T,D,06/07/2006,5.00,5.05,5.00,5.03,8030
OLF1R,D,06/07/2006,1.65,1.66,1.65,1.66,18112
PRM1L,D,06/07/2006,4.80,4.80,4.80,4.80,50
PTR1L,D,06/07/2006,11.10,11.25,10.80,11.00,12519
PZV1L,D,06/07/2006,3.98,4.00,3.95,4.00,20700
RAR1R,D,06/07/2006,0.59,0.59,0.59,0.59,1296
RKB1R,D,06/07/2006,0.96,0.98,0.96,0.97,7313
RLK1T,D,06/07/2006,2.86,2.90,2.85,2.85,4300
RST1L,D,06/07/2006,2.38,2.38,2.28,2.28,4450
RSU1L,D,06/07/2006,56.10,56.10,56.00,56.00,620
SAB1L,D,06/07/2006,3.18,3.18,3.10,3.10,5416
SAF1R,D,06/07/2006,9.75,9.75,9.75,9.75,1054
SAN1L,D,06/07/2006,13.79,14.00,13.79,14.00,11665
SKU1T,D,06/07/2006,9.60,9.60,9.60,9.60,350
SMN1T,D,06/07/2006,3.35,3.40,3.35,3.40,97332
SRS1L,D,06/07/2006,50.01,50.06,49.00,50.00,703
TAL1T,D,06/07/2006,3.87,3.90,3.85,3.85,351753
TEO1L,D,06/07/2006,2.24,2.24,2.23,2.23,85381
TFA1T,D,06/07/2006,2.50,2.50,2.50,2.50,83
TKM1T,D,06/07/2006,19.95,20.15,19.50,20.00,10453
TVEAT,D,06/07/2006,12.79,12.84,12.78,12.78,2671
UKB1L,D,06/07/2006,1.78,1.78,1.75,1.75,65586
VBL1L,D,06/07/2006,22.00,22.00,22.00,22.00,45
VDG1L,D,06/07/2006,2.95,2.95,2.95,2.95,599
VLP1L,D,06/07/2006,5.30,5.30,5.30,5.30,200
VNF1R,D,06/07/2006,1.80,1.82,1.80,1.80,623
VNG1L,D,06/07/2006,5.18,5.18,5.05,5.15,11849
VNU1T,D,06/07/2006,2.20,2.21,2.20,2.21,610
VSS1R,D,06/07/2006,2.27,2.27,2.27,2.27,5000
