AMG1L,D,04/28/2015,1.380,1.380,1.360,1.370,8988
APG1L,D,04/28/2015,2.970,2.970,2.960,2.960,2440
ARC1T,D,04/28/2015,1.190,1.190,1.180,1.190,1975
AVG1L,D,04/28/2015,0.232,0.233,0.232,0.233,2710
BAL1R,D,04/28/2015,3.170,3.190,3.170,3.190,609
BLT1T,D,04/28/2015,0.401,0.408,0.401,0.408,3425
CTS1L,D,04/28/2015,1.750,1.760,1.740,1.740,13392
EEG1T,D,04/28/2015,1.400,1.400,1.400,1.400,26470
GRD1R,D,04/28/2015,5.860,5.860,5.850,5.850,850
GRG1L,D,04/28/2015,1.150,1.150,1.140,1.140,3619
GZE1R,D,04/28/2015,9.900,9.950,9.900,9.950,190
HAE1T,D,04/28/2015,3.080,3.100,3.060,3.060,4905
INC1L,D,04/28/2015,1.650,1.650,1.650,1.650,254
INL1L,D,04/28/2015,2.610,2.610,2.610,2.610,90
INR1L,D,04/28/2015,1.850,1.850,1.610,1.850,529
IVL1L,D,04/28/2015,3.050,3.050,3.050,3.050,199
KNF1L,D,04/28/2015,0.395,0.396,0.390,0.390,7335
LDJ1L,D,04/28/2015,0.900,0.900,0.860,0.889,19233
LES1L,D,04/28/2015,0.985,0.995,0.985,0.995,1065
LGD1L,D,04/28/2015,0.681,0.681,0.681,0.681,300
LJL1L,D,04/28/2015,0.016,0.016,0.016,0.016,18366
LNR1L,D,04/28/2015,0.870,0.870,0.870,0.870,75
LNS1L,D,04/28/2015,0.105,0.105,0.105,0.105,5000
LSC1R,D,04/28/2015,0.379,0.390,0.379,0.382,6407
MRK1T,D,04/28/2015,10.100,10.100,9.990,10.000,8541
NCN1T,D,04/28/2015,1.110,1.120,1.110,1.120,7100
OEG1T,D,04/28/2015,2.020,2.020,2.000,2.020,70438
OLF1R,D,04/28/2015,7.400,7.470,7.400,7.470,1178
PKG1T,D,04/28/2015,2.430,2.430,2.420,2.420,1601
PTR1L,D,04/28/2015,1.040,1.040,1.040,1.040,3000
RJR1R,D,04/28/2015,0.099,0.099,0.096,0.096,3699
RSU1L,D,04/28/2015,1.370,1.370,1.370,1.370,700
SAB1L,D,04/28/2015,0.300,0.300,0.299,0.300,135023
SFG1T,D,04/28/2015,1.450,1.490,1.450,1.490,25315
SKN1T,D,04/28/2015,0.850,0.850,0.850,0.850,10
TAL1T,D,04/28/2015,0.781,0.781,0.771,0.772,130950
TEO1L,D,04/28/2015,1.090,1.090,1.080,1.080,12664
TKM1T,D,04/28/2015,5.990,5.990,5.960,5.960,1954
TVEAT,D,04/28/2015,15.000,15.000,14.900,14.900,4422
VLP1L,D,04/28/2015,1.930,1.930,1.920,1.920,356
VSS1R,D,04/28/2015,4.040,4.080,3.970,3.970,1135
