AMG1L,D,03/07/2016,1.260,1.320,1.260,1.320,6788
APG1L,D,03/07/2016,2.620,2.630,2.620,2.620,7370
ARC1T,D,03/07/2016,1.070,1.080,1.070,1.080,1510
AVG1L,D,03/07/2016,0.371,0.379,0.371,0.379,29317
BAL1R,D,03/07/2016,8.080,8.120,8.050,8.060,584
BLT1T,D,03/07/2016,0.298,0.299,0.292,0.299,970
BRV1R,D,03/07/2016,1.470,1.470,1.470,1.470,244
CTS1L,D,03/07/2016,1.610,1.610,1.610,1.610,100
DKR1L,D,03/07/2016,0.079,0.079,0.079,0.079,800
ESO1L,D,03/07/2016,0.874,0.885,0.874,0.880,61468
GRD1R,D,03/07/2016,4.940,5.000,4.940,4.940,4154
GRG1L,D,03/07/2016,1.050,1.070,1.050,1.070,14696
GZE1R,D,03/07/2016,10.000,10.300,10.000,10.100,1659
HAE1T,D,03/07/2016,2.650,2.660,2.630,2.650,6253
INC1L,D,03/07/2016,1.940,1.950,1.940,1.950,310
INL1L,D,03/07/2016,2.860,2.860,2.860,2.860,14
INR1L,D,03/07/2016,0.401,0.401,0.401,0.401,178
IVL1L,D,03/07/2016,3.440,3.440,3.410,3.440,80
KNF1L,D,03/07/2016,0.394,0.399,0.393,0.396,85248
LNA1L,D,03/07/2016,0.669,0.669,0.668,0.669,13700
LSC1R,D,03/07/2016,0.473,0.485,0.473,0.485,1109
MRK1T,D,03/07/2016,8.500,8.550,8.470,8.470,2045
NCN1T,D,03/07/2016,1.020,1.020,1.020,1.020,1
OEG1T,D,03/07/2016,1.920,1.930,1.900,1.900,34664
OLF1R,D,03/07/2016,7.420,7.420,7.390,7.390,400
PRF1T,D,03/07/2016,0.393,0.394,0.390,0.394,7808
PTR1L,D,03/07/2016,0.917,0.938,0.917,0.938,5354
PZV1L,D,03/07/2016,1.360,1.360,1.360,1.360,2300
RJR1R,D,03/07/2016,0.115,0.115,0.115,0.115,407
RKB1R,D,03/07/2016,0.295,0.295,0.295,0.295,250
RSU1L,D,03/07/2016,1.400,1.400,1.400,1.400,600
SAB1L,D,03/07/2016,0.313,0.317,0.312,0.317,636243
SAF1R,D,03/07/2016,3.200,3.250,3.200,3.250,1220
SFG1T,D,03/07/2016,1.510,1.520,1.500,1.520,16918
TAL1T,D,03/07/2016,0.926,0.932,0.926,0.927,153372
TEO1L,D,03/07/2016,0.998,1.000,0.995,1.000,33809
TKM1T,D,03/07/2016,7.300,7.300,7.180,7.180,13523
TVEAT,D,03/07/2016,15.000,15.100,14.800,14.800,9345
VBL1L,D,03/07/2016,14.200,14.200,14.200,14.200,6
VLP1L,D,03/07/2016,1.590,1.590,1.580,1.580,8493
VSS1R,D,03/07/2016,3.460,3.460,3.450,3.450,1666
