ALT1L,D,06/23/2006,2.25,2.39,2.25,2.39,4438
APG1L,D,06/23/2006,7.35,7.35,7.25,7.25,22210
ATK1L,D,06/23/2006,0.16,0.17,0.16,0.17,6623
GRG1L,D,06/23/2006,2.81,2.81,2.80,2.80,6172
IVL1L,D,06/23/2006,10.46,10.55,10.45,10.55,4859
KJK1L,D,06/23/2006,18.25,18.60,18.25,18.40,235
KNF1L,D,06/23/2006,0.83,0.83,0.83,0.83,2800
LDJ1L,D,06/23/2006,3.60,3.61,3.60,3.60,4100
LEN1L,D,06/23/2006,2.10,2.10,2.10,2.10,12912
LFO1L,D,06/23/2006,20.55,20.70,20.55,20.70,865
LJL1L,D,06/23/2006,0.48,0.49,0.48,0.49,98242
LLK1L,D,06/23/2006,1.46,1.46,1.45,1.45,7100
LNS1L,D,06/23/2006,0.38,0.39,0.38,0.39,7078
MNF1L,D,06/23/2006,8.70,8.75,8.70,8.75,11064
PTR1L,D,06/23/2006,10.87,10.87,10.80,10.80,130
PZV1L,D,06/23/2006,3.97,4.00,3.90,3.99,2218200
RST1L,D,06/23/2006,2.25,2.26,2.25,2.25,9050
RSU1L,D,06/23/2006,53.50,53.50,53.50,53.50,41
SAB1L,D,06/23/2006,2.82,2.85,2.82,2.83,13466
SAN1L,D,06/23/2006,13.45,0.00,0.00,13.45,36000
STU1L,D,06/23/2006,7.23,7.23,7.23,7.23,3
TEO1L,D,06/23/2006,2.18,2.20,2.18,2.20,53634
UKB1L,D,06/23/2006,1.76,1.76,1.74,1.75,78677
VBL1L,D,06/23/2006,18.50,18.50,18.50,18.50,1061
VNG1L,D,06/23/2006,5.25,5.25,5.20,5.25,956
VST1L,D,06/23/2006,390.01,390.01,390.01,390.01,10
