AMG1L,D,02/09/2018,1.480,1.500,1.480,1.490,3461
APG1L,D,02/09/2018,2.540,2.540,2.520,2.520,5886
ARC1T,D,02/09/2018,1.460,1.460,1.460,1.460,800
AUG1L,D,02/09/2018,0.575,0.595,0.575,0.590,22920
BAL1R,D,02/09/2018,8.300,8.700,8.300,8.550,807
BLT1T,D,02/09/2018,0.252,0.252,0.248,0.250,11861
EEG1T,D,02/09/2018,1.250,1.250,1.220,1.240,3135
EFT1T,D,02/09/2018,15.900,15.900,15.900,15.900,245
ESO1L,D,02/09/2018,0.870,0.870,0.860,0.860,6892
GRD1R,D,02/09/2018,7.060,7.200,7.060,7.120,953
GRG1L,D,02/09/2018,1.380,1.385,1.360,1.385,31619
GZE1R,D,02/09/2018,10.300,10.300,10.000,10.000,125
HAE1T,D,02/09/2018,5.940,6.140,5.800,6.020,14012
HMX1R,D,02/09/2018,7.600,7.600,7.600,7.600,400
INR1L,D,02/09/2018,2.280,2.300,2.260,2.300,600
KNF1L,D,02/09/2018,0.502,0.502,0.493,0.496,184332
LGD1L,D,02/09/2018,0.680,0.690,0.680,0.690,6550
LHV1T,D,02/09/2018,11.300,11.400,11.100,11.350,8856
LINDA,D,02/09/2018,7.500,7.500,7.500,7.500,500
LNA1L,D,02/09/2018,0.660,0.660,0.660,0.660,2750
LNR1L,D,02/09/2018,0.600,0.610,0.600,0.600,7872
MDARA,D,02/09/2018,7.700,7.700,7.600,7.600,130
MRK1T,D,02/09/2018,10.200,10.400,9.700,10.200,12586
NCN1T,D,02/09/2018,1.210,1.210,1.180,1.200,30160
OEG1T,D,02/09/2018,1.800,1.815,1.790,1.800,112926
OLF1R,D,02/09/2018,8.400,8.400,8.350,8.400,2035
PKG1T,D,02/09/2018,1.800,1.800,1.800,1.800,142
PRF1T,D,02/09/2018,0.695,0.700,0.680,0.680,23625
PTR1L,D,02/09/2018,0.920,0.920,0.900,0.920,8778
PZV1L,D,02/09/2018,1.210,1.210,1.180,1.180,6996
RKB1R,D,02/09/2018,0.220,0.224,0.218,0.224,13420
RSU1L,D,02/09/2018,2.730,2.730,2.660,2.700,14269
SAB1L,D,02/09/2018,0.586,0.596,0.580,0.590,414268
SAF1R,D,02/09/2018,5.800,5.800,5.450,5.600,11581
SFG1T,D,02/09/2018,2.680,2.710,2.660,2.700,21443
TAL1T,D,02/09/2018,1.205,1.210,1.185,1.200,89703
TEL1L,D,02/09/2018,1.025,1.030,1.020,1.025,63207
TKM1T,D,02/09/2018,9.620,9.660,9.600,9.600,9055
TPD1T,D,02/09/2018,0.505,0.505,0.470,0.470,488
TVEAT,D,02/09/2018,10.800,10.800,10.700,10.750,1248
VBL1L,D,02/09/2018,12.300,12.300,12.200,12.200,200
VEF1R,D,02/09/2018,1.500,1.500,1.500,1.500,460
VLP1L,D,02/09/2018,3.630,3.650,3.580,3.580,6376
VSS1R,D,02/09/2018,3.500,3.500,3.500,3.500,1641
ZMP1L,D,02/09/2018,1.730,1.730,1.720,1.720,2190
