AMG1L,D,10/15/2018,1.290,1.350,1.290,1.350,1505
APG1L,D,10/15/2018,2.020,2.020,2.000,2.000,21019
ARC1T,D,10/15/2018,1.190,1.220,1.190,1.220,1700
AUG1L,D,10/15/2018,0.454,0.458,0.450,0.458,8700
BAL1R,D,10/15/2018,8.450,8.500,8.450,8.500,53
BLT1T,D,10/15/2018,0.206,0.218,0.206,0.216,9443
EEG1T,D,10/15/2018,1.170,1.240,1.160,1.240,2200
EFT1T,D,10/15/2018,15.800,15.800,15.800,15.800,4
ESO1L,D,10/15/2018,0.798,0.800,0.796,0.800,8086
EWA1L,D,10/15/2018,10.700,10.900,10.700,10.900,297
GRD1R,D,10/15/2018,6.200,6.200,6.100,6.100,2700
GRG1L,D,10/15/2018,1.440,1.445,1.440,1.445,8701
GZE1R,D,10/15/2018,10.400,10.400,10.300,10.300,40
HAE1T,D,10/15/2018,4.800,4.800,4.650,4.650,11317
HMX1R,D,10/15/2018,6.500,6.900,6.500,6.900,500
INC1L,D,10/15/2018,1.470,1.470,1.470,1.470,156
INL1L,D,10/15/2018,3.560,3.560,3.560,3.560,126
INR1L,D,10/15/2018,2.360,2.360,2.360,2.360,332
IVL1L,D,10/15/2018,5.100,5.100,5.100,5.100,652
KNF1L,D,10/15/2018,0.445,0.456,0.445,0.446,19150
KNR1L,D,10/15/2018,1.090,1.090,1.090,1.090,5894
LHV1T,D,10/15/2018,10.750,10.800,10.700,10.700,3387
LNA1L,D,10/15/2018,0.635,0.635,0.630,0.635,95931
LNR1L,D,10/15/2018,0.535,0.560,0.530,0.560,587
MDARA,D,10/15/2018,7.400,7.400,7.400,7.400,160
MRK1T,D,10/15/2018,9.500,9.600,9.500,9.550,522
NCN1T,D,10/15/2018,0.980,0.980,0.980,0.980,115
NTU1L,D,10/15/2018,10.350,10.350,10.300,10.300,430
OLF1R,D,10/15/2018,6.450,6.500,6.300,6.350,3897
PRF1T,D,10/15/2018,0.650,0.665,0.620,0.640,44395
PTR1L,D,10/15/2018,0.812,0.812,0.812,0.812,341
RAR1R,D,10/15/2018,0.120,0.120,0.120,0.120,1000
RKB1R,D,10/15/2018,0.090,0.090,0.090,0.090,100
RSU1L,D,10/15/2018,2.530,2.530,2.530,2.530,328
SAB1L,D,10/15/2018,0.460,0.466,0.459,0.459,251024
SAF1R,D,10/15/2018,3.460,3.460,3.460,3.460,330
SFG1T,D,10/15/2018,2.540,2.560,2.540,2.560,23714
SKN1T,D,10/15/2018,0.448,0.494,0.448,0.494,900
SNG1L,D,10/15/2018,0.153,0.153,0.153,0.153,100
TAL1T,D,10/15/2018,1.030,1.045,1.030,1.030,137955
TEL1L,D,10/15/2018,1.110,1.115,1.110,1.115,18160
TKM1T,D,10/15/2018,8.960,9.020,8.960,9.000,38674
TPD1T,D,10/15/2018,0.470,0.470,0.470,0.470,100
TSM1T,D,10/15/2018,2.079,2.100,2.079,2.100,50885
TVEAT,D,10/15/2018,10.000,10.100,9.960,10.050,5510
VSS1R,D,10/15/2018,2.500,2.840,2.500,2.840,4185
ZMP1L,D,10/15/2018,1.700,1.750,1.700,1.750,3394
