AMG1L,D,04/12/2017,1.410,1.420,1.390,1.400,9450
APG1L,D,04/12/2017,2.710,2.720,2.670,2.670,53115
ARC1T,D,04/12/2017,1.440,1.440,1.370,1.370,5497
AVG1L,D,04/12/2017,0.447,0.447,0.446,0.446,1800
BAL1R,D,04/12/2017,7.600,7.600,7.600,7.600,122
BLT1T,D,04/12/2017,0.330,0.330,0.300,0.300,64300
EEG1T,D,04/12/2017,1.310,1.340,1.310,1.340,1400
ESO1L,D,04/12/2017,0.877,0.877,0.873,0.873,4575
GRD1R,D,04/12/2017,5.230,5.230,5.150,5.210,2370
GRG1L,D,04/12/2017,1.080,1.080,1.080,1.080,1165
GZE1R,D,04/12/2017,8.400,8.400,8.400,8.400,724
HAE1T,D,04/12/2017,3.950,3.970,3.880,3.960,3737
HMX1R,D,04/12/2017,7.170,7.170,7.170,7.170,80
KNF1L,D,04/12/2017,0.445,0.452,0.445,0.447,123827
LGD1L,D,04/12/2017,0.718,0.720,0.718,0.720,135
LHV1T,D,04/12/2017,9.390,9.390,9.300,9.390,2084
LNA1L,D,04/12/2017,0.652,0.654,0.651,0.651,229868
LNR1L,D,04/12/2017,0.630,0.630,0.615,0.615,4550
LSC1R,D,04/12/2017,0.460,0.472,0.452,0.472,66926
MRK1T,D,04/12/2017,9.200,9.270,9.180,9.250,3734
NCN1T,D,04/12/2017,1.330,1.330,1.330,1.330,1100
OEG1T,D,04/12/2017,1.770,1.780,1.760,1.770,275730
OLF1R,D,04/12/2017,9.700,9.750,9.700,9.750,783
PKG1T,D,04/12/2017,1.900,1.900,1.900,1.900,1000
PRF1T,D,04/12/2017,0.390,0.392,0.390,0.392,1012
PTR1L,D,04/12/2017,0.970,0.970,0.965,0.965,9871
PZV1L,D,04/12/2017,1.450,1.450,1.430,1.430,6500
RER1R,D,04/12/2017,1.000,1.000,1.000,1.000,1000
RSU1L,D,04/12/2017,1.860,1.860,1.850,1.850,5000
SAB1L,D,04/12/2017,0.455,0.490,0.455,0.460,892479
SAF1R,D,04/12/2017,4.060,4.060,3.980,3.980,3247
SFG1T,D,04/12/2017,2.870,2.870,2.870,2.870,5670
SKN1T,D,04/12/2017,0.620,0.620,0.620,0.620,1000
TAL1T,D,04/12/2017,0.929,0.942,0.929,0.942,427360
TEL1L,D,04/12/2017,0.935,0.935,0.932,0.932,7133
TKM1T,D,04/12/2017,8.990,8.990,8.900,8.960,9056
TPD1T,D,04/12/2017,0.600,0.600,0.600,0.600,500
TVEAT,D,04/12/2017,13.900,14.000,13.900,13.900,2644
VDG1L,D,04/12/2017,0.489,0.489,0.489,0.489,1
VLP1L,D,04/12/2017,2.470,2.480,2.460,2.480,3873
VSS1R,D,04/12/2017,3.140,3.140,3.100,3.100,975
ZMP1L,D,04/12/2017,1.270,1.270,1.270,1.270,450
