AGP1L,D,07/18/2011,0.046,0.046,0.046,0.046,450
ANK1L,D,07/18/2011,0.060,0.060,0.060,0.060,5000
APG1L,D,07/18/2011,1.667,1.667,1.631,1.650,1637
ARC1T,D,07/18/2011,4.410,4.410,4.406,4.406,126
AVG1L,D,07/18/2011,0.270,0.270,0.266,0.269,44465
BAL1R,D,07/18/2011,2.909,3.000,2.888,3.000,46
BLT1T,D,07/18/2011,0.580,0.580,0.565,0.570,14458
CTS1L,D,07/18/2011,2.820,2.820,2.810,2.818,3194
DKR1L,D,07/18/2011,0.120,0.120,0.120,0.120,628
EEG1T,D,07/18/2011,1.363,1.400,1.363,1.400,1400
GRD1R,D,07/18/2011,7.060,7.060,6.950,6.950,154
GRG1L,D,07/18/2011,0.750,0.750,0.740,0.750,3591
GZE1R,D,07/18/2011,5.800,5.800,5.800,5.800,50
HAE1T,D,07/18/2011,2.840,2.850,2.840,2.850,4265
IVL1L,D,07/18/2011,2.430,2.440,2.407,2.440,44502
KNF1L,D,07/18/2011,0.499,0.499,0.494,0.497,3209
LDJ1L,D,07/18/2011,0.645,0.645,0.645,0.645,1000
LES1L,D,07/18/2011,0.755,0.755,0.750,0.755,3700
LFO1L,D,07/18/2011,17.500,17.500,17.500,17.500,64
LGD1L,D,07/18/2011,0.490,0.490,0.475,0.475,2223
LME1R,D,07/18/2011,1.395,1.395,1.395,1.395,100
LOK1R,D,07/18/2011,0.283,0.283,0.283,0.283,1000
LSC1R,D,07/18/2011,0.390,0.390,0.390,0.390,300
MRK1T,D,07/18/2011,7.800,7.940,7.700,7.940,1831
NCN1T,D,07/18/2011,1.350,1.360,1.350,1.350,13200
OEG1T,D,07/18/2011,1.340,1.359,1.340,1.350,23859
OLF1R,D,07/18/2011,2.900,2.919,2.757,2.800,9144
PRF1T,D,07/18/2011,0.832,0.849,0.831,0.849,5633
PTR1L,D,07/18/2011,1.838,1.849,1.830,1.849,2530
PZV1L,D,07/18/2011,1.581,1.600,1.581,1.600,6003
RKB1R,D,07/18/2011,0.336,0.336,0.320,0.320,28319
RSU1L,D,07/18/2011,1.448,1.448,1.420,1.420,11118
SAB1L,D,07/18/2011,0.328,0.330,0.320,0.325,62050
SAF1R,D,07/18/2011,2.889,2.889,2.889,2.889,201
SAN1L,D,07/18/2011,9.750,10.000,9.750,10.000,299397
SFGAT,D,07/18/2011,3.290,3.290,3.260,3.260,52337
SNG1L,D,07/18/2011,0.370,0.390,0.365,0.380,35855
SRS1L,D,07/18/2011,0.341,0.348,0.340,0.348,7201
TAL1T,D,07/18/2011,0.730,0.731,0.720,0.731,82711
TEO1L,D,07/18/2011,0.635,0.640,0.633,0.640,46014
TKM1T,D,07/18/2011,5.929,5.929,5.700,5.700,2974
TVEAT,D,07/18/2011,7.555,7.695,7.510,7.695,410
UKB1L,D,07/18/2011,0.305,0.305,0.302,0.302,73439
UTR1L,D,07/18/2011,0.275,0.275,0.275,0.275,149
VLP1L,D,07/18/2011,1.600,1.620,1.600,1.615,1238
VNF1R,D,07/18/2011,1.367,1.367,1.364,1.365,166
VSN1T,D,07/18/2011,1.815,1.815,1.750,1.750,1680
VSS1R,D,07/18/2011,0.761,0.761,0.760,0.760,1200
ZMP1L,D,07/18/2011,0.736,0.750,0.730,0.749,84109
