ALT1L,D,01/05/2009,0.70,0.70,0.70,0.70,500
ANK1L,D,01/05/2009,0.23,0.23,0.23,0.23,2
APG1L,D,01/05/2009,2.21,2.32,2.15,2.20,76596
ARC1T,D,01/05/2009,0.18,0.19,0.18,0.19,961804
AVG1L,D,01/05/2009,1.40,1.41,1.40,1.41,5414
BAL1R,D,01/05/2009,1.04,1.04,1.00,1.00,118
BLT1T,D,01/05/2009,1.18,1.27,1.18,1.23,30779
EEG1T,D,01/05/2009,0.76,0.79,0.70,0.79,11708
EEH1T,D,01/05/2009,1.09,1.15,1.03,1.14,56643
ETLAT,D,01/05/2009,4.17,4.41,4.17,4.41,58143
FRM1R,D,01/05/2009,1.01,1.04,1.01,1.04,64
GRD1R,D,01/05/2009,3.03,3.03,2.86,2.86,1748
GRG1L,D,01/05/2009,0.32,0.34,0.32,0.34,90432
GRZ1R,D,01/05/2009,0.95,0.95,0.95,0.95,20
GUB1L,D,01/05/2009,0.36,0.36,0.36,0.36,25
GZE1R,D,01/05/2009,5.23,5.23,4.80,4.80,50
HAE1T,D,01/05/2009,1.07,1.07,0.99,1.00,29186
IVL1L,D,01/05/2009,1.67,1.73,1.65,1.72,18435
JRV1T,D,01/05/2009,0.20,0.21,0.20,0.21,25600
KCM1R,D,01/05/2009,1.60,1.60,1.60,1.60,65
KNF1L,D,01/05/2009,0.87,0.89,0.86,0.89,128730
KTK1L,D,01/05/2009,0.23,0.23,0.21,0.22,18401
LDJ1L,D,01/05/2009,1.25,1.25,1.24,1.25,19750
LEN1L,D,01/05/2009,2.28,2.28,2.18,2.18,2015
LFO1L,D,01/05/2009,17.77,19.91,17.77,19.50,9527
LJL1L,D,01/05/2009,0.24,0.24,0.23,0.24,85750
LLK1L,D,01/05/2009,0.67,0.72,0.67,0.72,3800
LSC1R,D,01/05/2009,0.65,0.67,0.65,0.67,3384
MRK1T,D,01/05/2009,2.90,3.20,2.75,3.20,7824
NDL1L,D,01/05/2009,79.00,79.00,73.00,73.00,57
OEG1T,D,01/05/2009,0.53,0.60,0.53,0.60,218033
OLF1R,D,01/05/2009,0.39,0.39,0.36,0.37,5317
PTR1L,D,01/05/2009,1.50,1.61,1.49,1.61,31975
PZV1L,D,01/05/2009,2.00,2.00,2.00,2.00,750
RKB1R,D,01/05/2009,0.18,0.18,0.18,0.18,1570
RST1L,D,01/05/2009,2.01,2.01,1.98,1.99,18874
RSU1L,D,01/05/2009,1.77,1.85,1.77,1.85,1600
SAB1L,D,01/05/2009,0.93,0.93,0.91,0.91,12995
SAF1R,D,01/05/2009,0.50,0.50,0.40,0.41,3500
SAN1L,D,01/05/2009,8.65,8.66,8.59,8.66,23933
SFGAT,D,01/05/2009,0.51,0.54,0.51,0.54,38540
SNG1L,D,01/05/2009,0.47,0.47,0.47,0.47,13002
SRS1L,D,01/05/2009,0.38,0.40,0.38,0.39,293341
SRS2L,D,01/05/2009,5.05,5.05,5.05,5.05,1800
TAL1T,D,01/05/2009,0.40,0.41,0.39,0.40,689089
TEO1L,D,01/05/2009,1.17,1.22,1.17,1.20,933975
TKM1T,D,01/05/2009,1.89,2.04,1.85,2.04,20007
TVEAT,D,01/05/2009,9.00,9.00,8.70,8.70,6512
UKB1L,D,01/05/2009,0.72,0.74,0.70,0.74,583918
VLP1L,D,01/05/2009,0.68,0.68,0.52,0.68,14620
VNF1R,D,01/05/2009,0.68,0.68,0.62,0.62,3956
VSN1T,D,01/05/2009,0.82,0.94,0.70,0.87,1080
VSS1R,D,01/05/2009,0.29,0.00,0.00,0.29,34
VST1L,D,01/05/2009,425.00,425.00,425.00,425.00,1
ZMP1L,D,01/05/2009,0.58,0.60,0.58,0.59,5934
