ALT1L,D,03/19/2010,0.49,0.49,0.48,0.48,37127
ANK1L,D,03/19/2010,0.32,0.32,0.32,0.32,4806
APG1L,D,03/19/2010,3.69,3.71,3.63,3.71,18949
ARC1T,D,03/19/2010,4.35,4.58,4.35,4.50,7871
AVG1L,D,03/19/2010,0.39,0.39,0.39,0.39,5946
BLT1T,D,03/19/2010,0.71,0.74,0.71,0.74,130893
CTS1L,D,03/19/2010,8.88,8.99,8.88,8.93,6580
EEG1T,D,03/19/2010,1.27,1.27,1.23,1.23,7000
GRD1R,D,03/19/2010,5.00,5.04,4.86,5.00,650
GRG1L,D,03/19/2010,1.30,1.34,1.29,1.33,180666
GUB1L,D,03/19/2010,0.27,0.27,0.27,0.27,430
GZE1R,D,03/19/2010,5.27,5.27,5.27,5.27,16
HAE1T,D,03/19/2010,2.72,2.72,2.45,2.48,103704
IVL1L,D,03/19/2010,3.07,3.17,3.07,3.14,5151
JRV1T,D,03/19/2010,0.38,0.38,0.38,0.38,12000
KBL1L,D,03/19/2010,2.40,2.50,2.40,2.40,2601
KNF1L,D,03/19/2010,1.18,1.19,1.18,1.19,6073
LDJ1L,D,03/19/2010,2.28,2.29,2.28,2.28,3776
LEL1L,D,03/19/2010,5.25,5.25,5.25,5.25,273
LEN1L,D,03/19/2010,2.20,2.24,2.19,2.24,6544
LFO1L,D,03/19/2010,35.00,35.20,35.00,35.17,702
LJL1L,D,03/19/2010,0.35,0.35,0.34,0.35,113955
LKB1R,D,03/19/2010,1.03,1.06,1.03,1.06,218
LLK1L,D,03/19/2010,0.57,0.57,0.56,0.57,9640
LME1R,D,03/19/2010,1.25,1.30,1.25,1.30,888
LNA1L,D,03/19/2010,2.24,2.24,2.20,2.20,35171
LNS1L,D,03/19/2010,0.29,0.29,0.29,0.29,3500
LSC1R,D,03/19/2010,0.43,0.44,0.43,0.44,2642
MRK1T,D,03/19/2010,7.26,7.44,7.26,7.44,2090
NCN1T,D,03/19/2010,1.94,1.96,1.92,1.96,18543
NRM1T,D,03/19/2010,5.81,5.86,5.81,5.85,22682
OEG1T,D,03/19/2010,1.18,1.19,1.17,1.18,149570
OLF1R,D,03/19/2010,1.07,1.07,1.03,1.03,12028
PTR1L,D,03/19/2010,4.37,4.43,4.34,4.43,4674
PZV1L,D,03/19/2010,3.26,3.40,3.26,3.40,2032
RST1L,D,03/19/2010,2.25,2.29,2.24,2.26,9264
RSU1L,D,03/19/2010,3.50,3.50,3.50,3.50,2000
SAB1L,D,03/19/2010,1.15,1.19,1.15,1.17,10031
SAF1R,D,03/19/2010,0.53,0.53,0.53,0.53,800
SAN1L,D,03/19/2010,13.36,13.49,13.20,13.40,4301
SFGAT,D,03/19/2010,1.30,1.30,1.27,1.27,6359
SNG1L,D,03/19/2010,0.79,0.80,0.79,0.80,29300
SRS1L,D,03/19/2010,1.20,1.22,1.20,1.22,64850
SRS2L,D,03/19/2010,6.20,6.30,6.03,6.30,365
STU1L,D,03/19/2010,5.01,5.09,5.01,5.09,3049
TAL1T,D,03/19/2010,0.62,0.62,0.61,0.61,119796
TEO1L,D,03/19/2010,2.27,2.28,2.26,2.26,82780
TKM1T,D,03/19/2010,5.30,5.30,5.20,5.21,2372
TVEAT,D,03/19/2010,10.88,11.56,10.83,11.38,15047
UKB1L,D,03/19/2010,1.16,1.19,1.16,1.18,191224
UTR1L,D,03/19/2010,1.06,1.06,1.06,1.06,70
VBL1L,D,03/19/2010,14.04,14.91,14.04,14.91,70
VLP1L,D,03/19/2010,3.56,3.66,3.56,3.66,6978
VNF1R,D,03/19/2010,1.00,1.02,0.99,1.02,904
VSN1T,D,03/19/2010,1.16,1.18,1.10,1.18,5577
VSS1R,D,03/19/2010,0.53,0.53,0.53,0.53,500
ZMP1L,D,03/19/2010,1.70,1.73,1.70,1.71,84321
