AGP1L,D,05/12/2010,0.35,0.35,0.35,0.35,1000
ANK1L,D,05/12/2010,0.33,0.33,0.33,0.33,3000
APG1L,D,05/12/2010,4.13,4.13,4.10,4.13,5375
ARC1T,D,05/12/2010,4.39,4.39,4.16,4.23,802
AVG1L,D,05/12/2010,0.50,0.51,0.50,0.51,5300
BLT1T,D,05/12/2010,0.70,0.70,0.69,0.69,12131
CTS1L,D,05/12/2010,8.38,8.42,8.20,8.28,15754
EEG1T,D,05/12/2010,1.05,1.05,1.05,1.05,4150
EEG4T,D,05/12/2010,1.01,1.04,1.01,1.04,21848
GRD1R,D,05/12/2010,6.25,6.25,6.25,6.25,6075
GRG1L,D,05/12/2010,1.29,1.30,1.29,1.29,6250
GUB1L,D,05/12/2010,0.23,0.24,0.23,0.23,1640
GZE1R,D,05/12/2010,5.46,5.46,5.45,5.45,786
HAE1T,D,05/12/2010,2.47,2.48,2.44,2.48,4184
IVL1L,D,05/12/2010,3.03,3.08,2.95,3.08,5251
KNF1L,D,05/12/2010,1.20,1.22,1.20,1.22,5210
LAP1R,D,05/12/2010,1.70,1.70,1.70,1.70,20
LDJ1L,D,05/12/2010,2.17,2.17,2.15,2.15,3636
LEL1L,D,05/12/2010,4.90,4.90,4.90,4.90,2100
LFO1L,D,05/12/2010,48.44,48.50,47.40,47.44,4823
LJL1L,D,05/12/2010,0.29,0.29,0.28,0.28,6200
LKB1R,D,05/12/2010,1.30,1.35,1.30,1.35,300
LLK1L,D,05/12/2010,0.50,0.50,0.50,0.50,9908
LNA1L,D,05/12/2010,2.16,2.17,2.16,2.16,17809
LNS1L,D,05/12/2010,0.24,0.24,0.24,0.24,13000
LSC1R,D,05/12/2010,0.41,0.41,0.40,0.40,2000
LTT1R,D,05/12/2010,16.20,16.20,16.00,16.00,222
MRK1T,D,05/12/2010,8.10,8.17,8.02,8.15,1456
NCN1T,D,05/12/2010,1.77,1.78,1.77,1.78,1404
OEG1T,D,05/12/2010,1.49,1.49,1.43,1.44,411701
OLF1R,D,05/12/2010,1.00,1.00,0.97,0.97,15292
PRF1T,D,05/12/2010,0.89,0.90,0.89,0.89,56628
PTR1L,D,05/12/2010,4.21,4.30,4.21,4.30,23094
RKB1R,D,05/12/2010,0.20,0.20,0.20,0.20,5974
RST1L,D,05/12/2010,2.15,2.16,2.12,2.12,32876
RSU1L,D,05/12/2010,3.57,3.57,3.57,3.57,500
SAB1L,D,05/12/2010,1.04,1.05,1.04,1.04,17533
SAF1R,D,05/12/2010,0.55,0.70,0.55,0.65,43760
SAN1L,D,05/12/2010,13.12,13.29,13.06,13.29,2110
SFGAT,D,05/12/2010,1.28,1.28,1.28,1.28,248
SNG1L,D,05/12/2010,0.65,0.65,0.64,0.65,49718
SRS1L,D,05/12/2010,1.07,1.08,1.07,1.08,23168
SRS2L,D,05/12/2010,5.70,5.99,5.60,5.99,1749
STU1L,D,05/12/2010,5.09,5.09,5.09,5.09,100
TAL1T,D,05/12/2010,0.67,0.67,0.64,0.65,328944
TEO1L,D,05/12/2010,2.06,2.08,2.06,2.07,22234
TKM1T,D,05/12/2010,4.95,4.95,4.90,4.90,1044
TMA1R,D,05/12/2010,0.39,0.39,0.39,0.39,400
TPD1T,D,05/12/2010,0.61,0.61,0.61,0.61,2663
TVEAT,D,05/12/2010,10.97,10.97,10.80,10.80,20784
UKB1L,D,05/12/2010,1.06,1.06,1.03,1.05,319542
VBL1L,D,05/12/2010,14.60,14.60,14.60,14.60,120
VLP1L,D,05/12/2010,3.37,3.40,3.36,3.40,5650
VNF1R,D,05/12/2010,1.54,1.54,1.54,1.54,350
VSN1T,D,05/12/2010,1.21,1.24,1.21,1.24,8141
VSS1R,D,05/12/2010,0.50,0.50,0.50,0.50,50
ZMP1L,D,05/12/2010,1.59,1.59,1.59,1.59,3000
