AGP1L,D,05/25/2010,0.38,0.38,0.37,0.37,2978
APG1L,D,05/25/2010,4.08,4.08,4.04,4.07,67710
ARC1T,D,05/25/2010,4.02,4.15,4.02,4.15,1571
AVG1L,D,05/25/2010,0.60,0.60,0.56,0.56,12993
BAL1R,D,05/25/2010,1.86,1.86,1.85,1.85,411
BLT1T,D,05/25/2010,0.63,0.63,0.60,0.60,33181
CTS1L,D,05/25/2010,7.70,7.70,7.50,7.50,12096
EEG1T,D,05/25/2010,0.97,0.98,0.95,0.95,5575
GRD1R,D,05/25/2010,6.10,6.10,6.00,6.00,325
GRG1L,D,05/25/2010,1.27,1.27,1.25,1.25,24280
GRZ1R,D,05/25/2010,0.65,0.85,0.65,0.85,2660
HAE1T,D,05/25/2010,2.25,2.33,2.25,2.33,600
IVL1L,D,05/25/2010,2.94,2.94,2.80,2.85,22293
JRV1T,D,05/25/2010,0.33,0.34,0.33,0.34,7000
KBL1L,D,05/25/2010,2.90,2.90,2.90,2.90,300
KCM1R,D,05/25/2010,1.50,1.50,1.50,1.50,4000
KNF1L,D,05/25/2010,1.22,1.22,1.22,1.22,101050
LDJ1L,D,05/25/2010,2.04,2.04,1.99,1.99,22050
LEL1L,D,05/25/2010,4.82,4.85,4.80,4.85,2714
LEN1L,D,05/25/2010,1.96,1.96,1.95,1.95,2920
LFO1L,D,05/25/2010,47.00,47.18,46.90,47.01,1726
LJL1L,D,05/25/2010,0.25,0.26,0.25,0.26,76777
LKB1R,D,05/25/2010,1.14,1.14,1.14,1.14,167
LLK1L,D,05/25/2010,0.45,0.45,0.44,0.45,18506
LNA1L,D,05/25/2010,2.05,2.05,2.03,2.03,20936
LNS1L,D,05/25/2010,0.24,0.24,0.23,0.23,15000
LSC1R,D,05/25/2010,0.37,0.37,0.36,0.36,3295
LTT1R,D,05/25/2010,16.00,16.00,16.00,16.00,14
MRK1T,D,05/25/2010,7.80,7.89,7.60,7.75,4164
NCN1T,D,05/25/2010,1.45,1.46,1.42,1.42,7190
NRM1T,D,05/25/2010,5.80,5.85,5.80,5.85,2500
OEG1T,D,05/25/2010,1.29,1.29,1.20,1.22,269697
OLF1R,D,05/25/2010,0.88,0.90,0.88,0.89,8720
PRF1T,D,05/25/2010,0.86,0.87,0.85,0.85,16987
PTR1L,D,05/25/2010,3.97,4.05,3.89,3.90,20372
PZV1L,D,05/25/2010,3.15,3.15,3.00,3.15,2435
RKB1R,D,05/25/2010,0.19,0.20,0.19,0.20,19644
RST1L,D,05/25/2010,2.15,2.15,2.06,2.10,28095
RSU1L,D,05/25/2010,3.42,0.00,0.00,3.42,200000
SAB1L,D,05/25/2010,1.03,1.03,1.01,1.02,17280
SAF1R,D,05/25/2010,0.78,0.78,0.73,0.73,4425
SAN1L,D,05/25/2010,13.60,13.99,13.51,13.99,2603
SFGAT,D,05/25/2010,1.40,1.40,1.30,1.32,22350
SNG1L,D,05/25/2010,0.62,0.62,0.59,0.61,73936
SRS1L,D,05/25/2010,1.05,1.05,1.01,1.01,108702
SRS2L,D,05/25/2010,6.00,6.00,5.10,5.10,2550
STU1L,D,05/25/2010,4.99,4.99,4.90,4.98,3473
TAL1T,D,05/25/2010,0.57,0.57,0.55,0.55,351264
TEO1L,D,05/25/2010,1.97,1.97,1.90,1.91,242583
TKM1T,D,05/25/2010,4.38,4.48,4.32,4.39,7394
TVEAT,D,05/25/2010,11.00,11.00,10.80,10.85,14411
UKB1L,D,05/25/2010,1.05,1.05,1.01,1.01,319375
UTR1L,D,05/25/2010,1.00,1.00,1.00,1.00,212
VBL1L,D,05/25/2010,15.50,15.99,15.00,15.99,773
VLP1L,D,05/25/2010,3.20,3.20,2.95,3.11,13192
VNF1R,D,05/25/2010,1.31,1.31,1.30,1.30,3609
VSN1T,D,05/25/2010,1.01,1.01,0.97,0.97,9065
VSS1R,D,05/25/2010,0.44,0.50,0.44,0.50,1010
ZMP1L,D,05/25/2010,1.42,1.42,1.35,1.36,42515
