AMG1L,D,12/30/2013,0.730,0.730,0.729,0.729,2141
APG1L,D,12/30/2013,2.560,2.600,2.560,2.600,95312
ARC1T,D,12/30/2013,1.340,1.400,1.340,1.400,2009
AVG1L,D,12/30/2013,0.195,0.200,0.195,0.200,22847
BLT1T,D,12/30/2013,0.548,0.560,0.545,0.547,34865
CTS1L,D,12/30/2013,1.820,1.820,1.800,1.800,16926
EEG1T,D,12/30/2013,1.140,1.140,1.120,1.140,1085
GRG1L,D,12/30/2013,0.690,0.715,0.690,0.707,39529
HAE1T,D,12/30/2013,2.720,2.720,2.700,2.700,5075
IVL1L,D,12/30/2013,3.450,3.450,3.450,3.450,28
JRV1T,D,12/30/2013,0.595,0.600,0.595,0.600,11129
KNF1L,D,12/30/2013,0.295,0.295,0.292,0.292,21100
LDJ1L,D,12/30/2013,0.632,0.643,0.623,0.623,8086
LES1L,D,12/30/2013,0.760,0.780,0.755,0.780,64025
LGD1L,D,12/30/2013,0.578,0.592,0.578,0.592,1378
LJL1L,D,12/30/2013,0.015,0.015,0.015,0.015,81809
LLK1L,D,12/30/2013,0.160,0.160,0.160,0.160,1611
LNA1L,D,12/30/2013,0.675,0.687,0.675,0.686,171329
LNR1L,D,12/30/2013,0.388,0.394,0.388,0.394,9970
MRK1T,D,12/30/2013,7.050,7.200,7.050,7.200,5124
NCN1T,D,12/30/2013,1.030,1.050,1.030,1.050,18034
OEG1T,D,12/30/2013,1.840,1.870,1.840,1.860,72292
PRF1T,D,12/30/2013,0.686,0.700,0.686,0.700,5700
PTR1L,D,12/30/2013,1.120,1.130,1.120,1.130,4560
PZV1L,D,12/30/2013,1.900,1.900,1.870,1.870,1892
RSU1L,D,12/30/2013,1.580,1.590,1.580,1.590,734
SAB1L,D,12/30/2013,0.270,0.270,0.265,0.266,23335
SFG1T,D,12/30/2013,2.660,2.700,2.640,2.670,17220
TAL1T,D,12/30/2013,0.869,0.897,0.869,0.890,183448
TEO1L,D,12/30/2013,0.764,0.773,0.764,0.767,86842
TKM1T,D,12/30/2013,5.340,5.350,5.300,5.300,7811
TVEAT,D,12/30/2013,11.800,11.900,11.700,11.900,4201
VBL1L,D,12/30/2013,13.700,14.000,13.700,14.000,437
VLP1L,D,12/30/2013,1.570,1.580,1.570,1.570,11763
ZMP1L,D,12/30/2013,0.775,0.775,0.770,0.774,9951
