AGP1L,D,06/13/2011,0.055,0.059,0.055,0.055,4000
APG1L,D,06/13/2011,1.749,1.755,1.720,1.720,4805
ARC1T,D,06/13/2011,4.500,4.535,4.405,4.412,951
AVG1L,D,06/13/2011,0.306,0.312,0.306,0.308,35419
BAL1R,D,06/13/2011,2.868,2.890,2.868,2.890,2179
BLT1T,D,06/13/2011,0.811,0.860,0.801,0.860,21452
BLTRT,D,06/13/2011,0.003,0.003,0.002,0.002,58216
CTS1L,D,06/13/2011,2.861,2.870,2.850,2.855,6720
EEG1T,D,06/13/2011,1.410,1.410,1.410,1.410,1000
GRD1R,D,06/13/2011,6.501,6.750,6.501,6.750,1622
GRG1L,D,06/13/2011,0.810,0.810,0.800,0.801,4107
GZE1R,D,06/13/2011,6.280,6.393,6.280,6.393,903
HAE1T,D,06/13/2011,2.800,2.800,2.800,2.800,770
IVL1L,D,06/13/2011,2.157,2.158,2.141,2.155,13160
JRV1T,D,06/13/2011,0.330,0.330,0.330,0.330,3030
KBL1L,D,06/13/2011,1.035,1.035,1.035,1.035,152
KNF1L,D,06/13/2011,0.425,0.425,0.408,0.410,5740
KNR1L,D,06/13/2011,0.499,0.500,0.499,0.499,2442
LAP1R,D,06/13/2011,1.461,1.461,1.460,1.460,127
LDJ1L,D,06/13/2011,0.675,0.675,0.665,0.674,3507
LEN1L,D,06/13/2011,0.544,0.550,0.544,0.550,2442
LES1L,D,06/13/2011,0.810,0.810,0.765,0.772,97330
LGD1L,D,06/13/2011,0.475,0.475,0.472,0.472,2952
LJL1L,D,06/13/2011,0.050,0.050,0.049,0.049,12850
LME1R,D,06/13/2011,1.480,1.480,1.480,1.480,1000
LNA1L,D,06/13/2011,0.508,0.520,0.507,0.507,11371
LSC1R,D,06/13/2011,0.381,0.381,0.380,0.380,1680
MRK1T,D,06/13/2011,7.550,7.550,7.500,7.500,14525
NCN1T,D,06/13/2011,1.276,1.300,1.265,1.285,8510
OEG1T,D,06/13/2011,1.490,1.490,1.475,1.480,16821
OLF1R,D,06/13/2011,2.670,2.794,2.653,2.690,7641
PRF1T,D,06/13/2011,0.830,0.830,0.815,0.829,5100
PTR1L,D,06/13/2011,1.780,1.780,1.770,1.770,2033
PZV1L,D,06/13/2011,1.550,1.550,1.550,1.550,15
RKB1R,D,06/13/2011,0.342,0.348,0.342,0.348,2100
RSU1L,D,06/13/2011,1.519,1.520,1.506,1.506,1932
SAB1L,D,06/13/2011,0.309,0.309,0.308,0.308,12792
SAF1R,D,06/13/2011,2.698,2.700,2.698,2.698,2053
SAN1L,D,06/13/2011,9.353,9.399,9.353,9.360,2840
SFGAT,D,06/13/2011,3.250,3.282,3.250,3.279,10822
SNG1L,D,06/13/2011,0.311,0.311,0.311,0.311,2000
SRS1L,D,06/13/2011,0.318,0.318,0.315,0.315,31742
SRS2L,D,06/13/2011,2.030,2.040,2.030,2.040,204
STU1L,D,06/13/2011,1.280,1.283,1.280,1.283,1061
TAL1T,D,06/13/2011,0.714,0.719,0.714,0.719,462520
TEO1L,D,06/13/2011,0.610,0.614,0.610,0.614,60247
TKM1T,D,06/13/2011,5.919,5.920,5.900,5.919,21012
TPD1T,D,06/13/2011,0.355,0.360,0.350,0.360,14395
TVEAT,D,06/13/2011,7.324,7.500,7.324,7.500,335
UKB1L,D,06/13/2011,0.302,0.302,0.299,0.300,52205
UTR1L,D,06/13/2011,0.273,0.273,0.272,0.272,2921
VBL1L,D,06/13/2011,10.000,10.100,10.000,10.010,201
VLP1L,D,06/13/2011,1.580,1.580,1.580,1.580,500
VNF1R,D,06/13/2011,1.403,1.450,1.401,1.401,2036
VSN1T,D,06/13/2011,1.799,1.800,1.780,1.782,9555
VSS1R,D,06/13/2011,0.722,0.722,0.722,0.722,500
ZMP1L,D,06/13/2011,0.666,0.690,0.666,0.690,12500
