AMG1L,D,05/13/2015,0.908,0.908,0.908,0.908,1000
APG1L,D,05/13/2015,2.750,2.750,2.710,2.730,6693
ARC1T,D,05/13/2015,1.210,1.210,1.210,1.210,3000
AVG1L,D,05/13/2015,0.226,0.226,0.226,0.226,2220
BAL1R,D,05/13/2015,3.300,3.300,3.300,3.300,16
BLT1T,D,05/13/2015,0.385,0.397,0.385,0.397,9804
CTS1L,D,05/13/2015,1.710,1.710,1.710,1.710,9800
EEG1T,D,05/13/2015,1.300,1.300,1.260,1.300,2344
FRM1R,D,05/13/2015,1.200,1.200,1.200,1.200,45
GRD1R,D,05/13/2015,5.820,6.000,5.820,6.000,6139
GRG1L,D,05/13/2015,1.140,1.140,1.130,1.130,4515
GZE1R,D,05/13/2015,10.000,10.000,9.980,9.980,234
HAE1T,D,05/13/2015,2.960,2.980,2.910,2.910,2520
KNF1L,D,05/13/2015,0.375,0.375,0.370,0.370,31189
LDJ1L,D,05/13/2015,0.804,0.804,0.789,0.789,17052
LES1L,D,05/13/2015,0.951,0.960,0.951,0.960,6204
LGD1L,D,05/13/2015,0.680,0.685,0.672,0.685,4106
LNA1L,D,05/13/2015,0.694,0.694,0.692,0.694,195270
LSC1R,D,05/13/2015,0.380,0.380,0.380,0.380,469
MRK1T,D,05/13/2015,9.220,9.290,9.030,9.030,2100
NCN1T,D,05/13/2015,1.080,1.080,1.080,1.080,5538
OEG1T,D,05/13/2015,1.810,1.820,1.810,1.820,28166
OLF1R,D,05/13/2015,7.650,7.730,7.650,7.730,6700
PKG1T,D,05/13/2015,2.360,2.360,2.350,2.350,2300
PRF1T,D,05/13/2015,0.703,0.712,0.703,0.704,11275
PTR1L,D,05/13/2015,1.030,1.030,1.010,1.030,56591
PZV1L,D,05/13/2015,1.550,1.550,1.530,1.550,2104
SAB1L,D,05/13/2015,0.293,0.296,0.293,0.295,157266
SAF1R,D,05/13/2015,2.470,2.550,2.400,2.520,19093
SFG1T,D,05/13/2015,1.400,1.430,1.370,1.410,60196
SNG1L,D,05/13/2015,0.335,0.335,0.334,0.334,525
TAL1T,D,05/13/2015,0.740,0.754,0.736,0.753,271232
TEO1L,D,05/13/2015,1.060,1.060,1.030,1.050,129908
TKM1T,D,05/13/2015,5.840,5.900,5.810,5.900,1346
TVEAT,D,05/13/2015,14.900,14.900,14.800,14.900,3228
VBL1L,D,05/13/2015,15.600,15.600,15.500,15.500,222
VLP1L,D,05/13/2015,1.840,1.840,1.840,1.840,2550
VSS1R,D,05/13/2015,3.780,3.790,3.750,3.790,1637
ZMP1L,D,05/13/2015,0.650,0.660,0.650,0.660,3000
