ALT1L,D,05/29/2007,4.15,4.22,4.15,4.22,7544
APG1L,D,05/29/2007,17.20,17.20,17.10,17.20,17721
ATK1L,D,05/29/2007,0.12,0.12,0.11,0.11,417273
BAL1R,D,05/29/2007,4.10,4.10,4.10,4.10,4256
BLT1T,D,05/29/2007,23.59,24.00,23.50,24.00,4146
DPK1R,D,05/29/2007,0.38,0.38,0.38,0.38,2700
EEG1T,D,05/29/2007,5.85,5.85,5.73,5.83,18141
EEH1T,D,05/29/2007,6.54,6.60,6.45,6.53,12508
ETLAT,D,05/29/2007,8.45,8.45,8.43,8.43,572339
GRD1R,D,05/29/2007,7.50,7.81,7.50,7.81,6591
GRG1L,D,05/29/2007,2.41,2.41,2.40,2.40,5810
GUB1L,D,05/29/2007,1.60,1.60,1.60,1.60,400
HAE1T,D,05/29/2007,3.50,3.50,3.39,3.48,5033
IVL1L,D,05/29/2007,14.75,14.80,14.72,14.72,8361
KCM1R,D,05/29/2007,1.64,1.64,1.64,1.64,500
KLV1T,D,05/29/2007,1.16,1.16,1.13,1.15,10341
KNF1L,D,05/29/2007,1.11,1.11,1.10,1.10,33029
KTK1L,D,05/29/2007,1.03,1.03,1.02,1.03,7700
LDJ1L,D,05/29/2007,3.58,3.58,3.58,3.58,5000
LEN1L,D,05/29/2007,3.47,3.47,3.45,3.45,5668
LFO1L,D,05/29/2007,28.58,28.97,28.58,28.97,154
LJL1L,D,05/29/2007,0.61,0.61,0.61,0.61,30500
LKB1R,D,05/29/2007,5.92,5.95,5.70,5.70,1174
LLK1L,D,05/29/2007,1.42,1.42,1.40,1.40,6299
LME1R,D,05/29/2007,2.41,2.45,2.41,2.45,1198
LNS1L,D,05/29/2007,0.26,0.26,0.26,0.26,125600
LSC1R,D,05/29/2007,1.11,1.11,1.10,1.11,3288
LTT1R,D,05/29/2007,8.04,8.50,8.02,8.50,60
MKO1T,D,05/29/2007,21.65,22.00,21.65,22.00,58630
NRM1T,D,05/29/2007,4.80,4.85,4.72,4.85,4125
OEG1T,D,05/29/2007,5.28,5.35,5.20,5.24,75595
OLF1R,D,05/29/2007,3.02,3.06,3.02,3.05,8877
PTAAT,D,05/29/2007,4.80,4.95,4.72,4.90,124436
PTR1L,D,05/29/2007,16.40,16.41,16.40,16.41,934
PZV1L,D,05/29/2007,4.75,4.85,4.75,4.80,106129
RKB1R,D,05/29/2007,0.85,0.86,0.85,0.86,653
RSA1R,D,05/29/2007,3.62,3.62,3.62,3.62,40
RST1L,D,05/29/2007,3.36,3.36,3.33,3.34,21509
RSU1L,D,05/29/2007,60.50,60.50,60.50,60.50,100
SAB1L,D,05/29/2007,3.41,3.42,3.40,3.42,87725
SAF1R,D,05/29/2007,6.79,6.79,6.79,6.79,15
SAN1L,D,05/29/2007,19.75,19.75,19.50,19.50,390
SKU1T,D,05/29/2007,15.90,15.99,15.85,15.85,2844
SMN1T,D,05/29/2007,4.76,4.85,4.76,4.85,6244
SNG1L,D,05/29/2007,10.50,10.50,10.50,10.50,2150
SRS1L,D,05/29/2007,4.84,4.88,4.71,4.88,4822
STU1L,D,05/29/2007,8.00,8.00,7.96,7.96,1084
TAL1T,D,05/29/2007,1.33,1.34,1.33,1.34,1145406
TEO1L,D,05/29/2007,2.33,2.35,2.33,2.34,979813
TKM1T,D,05/29/2007,8.33,8.40,8.24,8.25,21302
TVEAT,D,05/29/2007,14.39,14.50,14.39,14.50,5155
UKB1L,D,05/29/2007,4.15,4.20,4.15,4.19,275404
VDG1L,D,05/29/2007,3.45,3.84,3.45,3.84,2297
VNF1R,D,05/29/2007,2.63,2.63,2.62,2.62,20327
VNG1L,D,05/29/2007,5.62,5.62,5.62,5.62,334
VNU1T,D,05/29/2007,3.75,3.88,3.75,3.88,2859
VSS1R,D,05/29/2007,2.14,2.15,2.14,2.14,226
VST1L,D,05/29/2007,460.00,470.00,460.00,470.00,8
ZMP1L,D,05/29/2007,21.00,21.00,20.63,20.63,370
