APG1L,D,12/14/2009,2.34,2.37,2.30,2.37,68898
ARC1T,D,12/14/2009,0.17,0.17,0.17,0.17,62300
AVG1L,D,12/14/2009,0.33,0.33,0.33,0.33,19708
BAL1R,D,12/14/2009,1.95,1.95,1.95,1.95,58
BLT1T,D,12/14/2009,0.68,0.68,0.66,0.68,22032
CTS1L,D,12/14/2009,7.65,7.68,7.52,7.57,10113
EEG1T,D,12/14/2009,1.09,1.10,1.03,1.03,11414
ETLAT,D,12/14/2009,5.96,6.00,5.85,6.00,2049
FRM1R,D,12/14/2009,0.96,0.96,0.96,0.96,16
GRD1R,D,12/14/2009,3.60,3.70,3.60,3.70,563
GRG1L,D,12/14/2009,0.96,0.97,0.96,0.97,9791
GZE1R,D,12/14/2009,4.24,4.24,4.24,4.24,90
HAE1T,D,12/14/2009,2.22,2.28,2.10,2.28,9624
IVL1L,D,12/14/2009,1.91,1.91,1.88,1.88,13917
KBL1L,D,12/14/2009,1.80,1.85,1.80,1.85,4000
KJK1L,D,12/14/2009,12.01,12.20,12.00,12.00,658
KTK1L,D,12/14/2009,0.25,0.25,0.25,0.25,6850
LDJ1L,D,12/14/2009,2.14,2.14,2.14,2.14,334
LEL1L,D,12/14/2009,5.05,5.05,4.97,5.00,1603
LEN1L,D,12/14/2009,2.77,2.77,2.58,2.58,4571
LFO1L,D,12/14/2009,28.51,28.70,27.70,27.80,580
LJL1L,D,12/14/2009,0.45,0.45,0.45,0.45,2500
LLK1L,D,12/14/2009,0.59,0.59,0.58,0.58,37111
LME1R,D,12/14/2009,1.14,0.00,0.00,1.14,68722
LNS1L,D,12/14/2009,0.29,0.29,0.29,0.29,1000
LSC1R,D,12/14/2009,0.41,0.42,0.39,0.39,45515
MRK1T,D,12/14/2009,5.08,5.08,5.08,5.08,1250
NCN1T,D,12/14/2009,1.68,1.68,1.53,1.61,14461
NRM1T,D,12/14/2009,3.87,3.87,3.80,3.80,2200
OEG1T,D,12/14/2009,0.75,0.76,0.72,0.72,175425
OLF1R,D,12/14/2009,0.95,0.96,0.91,0.95,2876
OLK1R,D,12/14/2009,0.36,0.36,0.36,0.36,1800
PTR1L,D,12/14/2009,3.55,3.55,3.50,3.53,5075
RKB1R,D,12/14/2009,0.20,0.20,0.20,0.20,5500
RST1L,D,12/14/2009,1.95,1.96,1.91,1.91,9112
RSU1L,D,12/14/2009,3.15,3.15,3.11,3.13,12450
SAB1L,D,12/14/2009,1.05,1.05,1.00,1.04,20510
SAF1R,D,12/14/2009,0.79,0.80,0.79,0.80,1335
SFGAT,D,12/14/2009,0.81,0.82,0.80,0.81,113565
SNG1L,D,12/14/2009,0.61,0.63,0.59,0.59,70628
SRS1L,D,12/14/2009,0.91,0.94,0.90,0.91,146140
TAL1T,D,12/14/2009,0.38,0.38,0.37,0.38,45498
TEO1L,D,12/14/2009,1.88,1.90,1.85,1.85,213254
TKM1T,D,12/14/2009,3.85,3.85,3.76,3.83,18450
TVEAT,D,12/14/2009,10.20,10.26,10.16,10.26,1705
UKB1L,D,12/14/2009,1.01,1.06,1.01,1.03,258079
VLP1L,D,12/14/2009,2.47,2.47,2.45,2.45,1200
VNF1R,D,12/14/2009,0.93,0.93,0.93,0.93,2052
VSS1R,D,12/14/2009,0.41,0.41,0.41,0.41,200
VST1L,D,12/14/2009,262.00,262.00,261.00,261.00,15
ZMP1L,D,12/14/2009,1.12,1.12,1.10,1.10,31280
