ALT1L,D,12/06/2005,3.11,3.11,3.06,3.08,4750
APG1L,D,12/06/2005,9.05,9.09,9.00,9.03,4377
ATK1L,D,12/06/2005,0.17,0.17,0.17,0.17,450
BAL1R,D,12/06/2005,4.28,4.30,4.28,4.30,168
BLT1T,D,12/06/2005,10.90,11.10,10.90,11.10,48683
DKR1L,D,12/06/2005,4.21,4.21,4.20,4.20,1300
DPK1R,D,12/06/2005,0.88,0.89,0.88,0.88,2632
EKR1L,D,12/06/2005,1.44,1.52,1.44,1.52,60580
ETLAT,D,12/06/2005,7.74,7.74,7.69,7.70,453385
EVP1T,D,12/06/2005,0.06,0.06,0.06,0.06,679454
FRM1R,D,12/06/2005,2.70,2.70,2.70,2.70,46
GRD1R,D,12/06/2005,7.01,7.02,7.01,7.02,41
GRG1L,D,12/06/2005,3.80,3.80,3.70,3.70,11000
GUB1L,D,12/06/2005,1.10,1.10,1.08,1.08,6205
GZE1R,D,12/06/2005,8.65,8.65,8.40,8.40,870
HAE1T,D,12/06/2005,4.08,4.08,4.02,4.05,2250
IVL1L,D,12/06/2005,12.60,12.60,12.46,12.46,2293
KA11R,D,12/06/2005,0.35,0.37,0.35,0.37,1700
KJK1L,D,12/06/2005,26.30,26.50,26.30,26.50,199
KLEAT,D,12/06/2005,2.00,2.10,2.00,2.05,1020
KLV1T,D,12/06/2005,1.10,1.17,1.07,1.11,29720
KNF1L,D,12/06/2005,1.14,1.14,1.14,1.14,700
KTK1L,D,12/06/2005,1.48,1.49,1.48,1.49,857
LAP1R,D,12/06/2005,1.36,1.36,1.36,1.36,148
LBS1L,D,12/06/2005,0.77,0.78,0.77,0.78,90669
LDJ1L,D,12/06/2005,4.17,4.17,4.05,4.05,1631
LEL1L,D,12/06/2005,4.04,4.20,4.00,4.20,2910
LEN1L,D,12/06/2005,2.30,2.30,2.22,2.24,13325
LFO1L,D,12/06/2005,49.00,49.00,48.25,48.50,538
LJL1L,D,12/06/2005,0.56,0.57,0.56,0.57,15320
LKB1R,D,12/06/2005,4.51,4.51,4.51,4.51,106
LLK1L,D,12/06/2005,2.12,2.15,2.10,2.10,18474
LME1R,D,12/06/2005,2.05,2.08,2.05,2.08,633
LNS1L,D,12/06/2005,0.97,1.01,0.95,1.00,73910
LOD1R,D,12/06/2005,4.50,4.50,4.50,4.50,10
LOK1R,D,12/06/2005,0.55,0.57,0.55,0.57,940
LSC1R,D,12/06/2005,1.26,1.29,1.26,1.29,77035
LTK1L,D,12/06/2005,2.65,2.66,2.65,2.65,85288
MKO1T,D,12/06/2005,18.71,18.98,18.70,18.97,1549
MNF1L,D,12/06/2005,9.80,9.80,9.70,9.75,119261
NDL1L,D,12/06/2005,400.00,420.00,400.00,400.00,129
NKA1R,D,12/06/2005,0.58,0.58,0.58,0.58,5
NRM1T,D,12/06/2005,6.51,6.54,6.47,6.50,8497
OLF1R,D,12/06/2005,1.96,1.96,1.91,1.91,413
PRM1L,D,12/06/2005,6.60,6.60,6.60,6.60,37
PTR1L,D,12/06/2005,11.15,11.15,11.10,11.15,51942
PZV1L,D,12/06/2005,4.50,4.50,4.50,4.50,800
RAR1R,D,12/06/2005,0.52,0.52,0.51,0.51,9100
RKB1R,D,12/06/2005,1.20,1.20,1.20,1.20,2000
RST1L,D,12/06/2005,2.86,2.86,2.80,2.80,2677
RSU1L,D,12/06/2005,75.00,75.00,75.00,75.00,42
RTF1R,D,12/06/2005,0.95,0.96,0.95,0.95,29500
SAB1L,D,12/06/2005,4.10,4.11,4.09,4.10,71093
SAF1R,D,12/06/2005,11.45,11.45,11.45,11.45,250
SAN1L,D,12/06/2005,13.30,13.30,13.30,13.30,1500
SCM1R,D,12/06/2005,2.00,2.00,2.00,2.00,854
SKU1T,D,12/06/2005,9.30,9.30,9.01,9.01,258
SMN1T,D,12/06/2005,3.82,3.84,3.82,3.84,1185
SRS1L,D,12/06/2005,58.05,60.00,58.05,59.00,441
TKM1T,D,12/06/2005,20.95,20.95,20.60,20.95,576
TVEAT,D,12/06/2005,13.75,13.76,13.52,13.55,9577
UKB1L,D,12/06/2005,23.61,24.30,23.50,23.60,27545
VBL1L,D,12/06/2005,35.50,35.50,35.50,35.50,214
VNF1R,D,12/06/2005,2.45,2.50,2.43,2.45,1828
VNG1L,D,12/06/2005,4.12,4.12,4.09,4.10,790
VNU1T,D,12/06/2005,2.55,2.74,2.55,2.65,7245
VSS1R,D,12/06/2005,2.45,2.46,2.45,2.45,1835
VST1L,D,12/06/2005,395.01,395.01,395.00,395.00,11
