APG1L,D,11/22/2010,2.000,2.159,2.000,2.159,52270
AVG1L,D,11/22/2010,0.371,0.371,0.354,0.360,18430
BLT1T,D,11/22/2010,1.070,1.070,1.050,1.059,12050
CTS1L,D,11/22/2010,2.990,3.060,2.990,3.010,10399
EEG1T,D,11/22/2010,1.510,1.510,1.510,1.510,13
GRD1R,D,11/22/2010,6.710,6.840,6.600,6.840,6065
GRG1L,D,11/22/2010,0.762,0.765,0.760,0.765,6876
GZE1R,D,11/22/2010,5.010,5.010,5.000,5.000,3625
HAE1T,D,11/22/2010,2.820,2.850,2.820,2.850,5900
IVL1L,D,11/22/2010,2.439,2.490,2.380,2.439,9883
JRV1T,D,11/22/2010,0.380,0.380,0.380,0.380,155
KNF1L,D,11/22/2010,0.550,0.555,0.538,0.539,13300
KNR1L,D,11/22/2010,0.688,0.690,0.688,0.690,274
LDJ1L,D,11/22/2010,0.664,0.711,0.664,0.685,6621
LEL1L,D,11/22/2010,1.190,1.190,1.190,1.190,120
LJL1L,D,11/22/2010,0.089,0.089,0.089,0.089,9162
LNA1L,D,11/22/2010,0.560,0.560,0.556,0.559,83631
LSC1R,D,11/22/2010,0.370,0.370,0.360,0.360,3920
LTT1R,D,11/22/2010,29.000,29.000,28.000,28.000,125
MRK1T,D,11/22/2010,9.410,9.410,9.400,9.400,17018
NCN1T,D,11/22/2010,1.270,1.289,1.255,1.289,9388
OEG1T,D,11/22/2010,1.411,1.412,1.376,1.383,88829
OLF1R,D,11/22/2010,1.800,1.840,1.780,1.780,3750
PRF1T,D,11/22/2010,1.010,1.019,1.010,1.019,4540
PTR1L,D,11/22/2010,1.945,2.000,1.930,1.930,32687
PZV1L,D,11/22/2010,1.455,1.455,1.455,1.455,33
RKB1R,D,11/22/2010,0.349,0.350,0.340,0.350,4350
RST1L,D,11/22/2010,0.655,0.667,0.650,0.650,13621
SAB1L,D,11/22/2010,0.340,0.340,0.330,0.330,9026
SAF1R,D,11/22/2010,2.790,2.790,2.690,2.690,4788
SAN1L,D,11/22/2010,5.550,5.550,5.500,5.500,280
SFGAT,D,11/22/2010,2.990,3.000,2.950,2.950,16314
SNG1L,D,11/22/2010,0.289,0.292,0.284,0.288,57630
SRS1L,D,11/22/2010,0.455,0.460,0.440,0.455,142926
STU1L,D,11/22/2010,1.360,1.360,1.360,1.360,11
TAL1T,D,11/22/2010,0.719,0.719,0.700,0.705,160021
TEO1L,D,11/22/2010,0.690,0.704,0.685,0.685,169091
TKB1R,D,11/22/2010,0.340,0.340,0.340,0.340,5
TKM1T,D,11/22/2010,6.750,6.750,6.540,6.540,660
TVEAT,D,11/22/2010,7.450,7.450,7.340,7.400,13229
UKB1L,D,11/22/2010,0.348,0.356,0.342,0.345,208487
UTR1L,D,11/22/2010,0.435,0.435,0.435,0.435,100
VBL1L,D,11/22/2010,10.280,10.280,9.830,9.850,593
VLP1L,D,11/22/2010,1.460,1.460,1.460,1.460,205
VNF1R,D,11/22/2010,1.500,1.520,1.350,1.407,2678
VSN1T,D,11/22/2010,1.480,1.480,1.450,1.450,1250
VSS1R,D,11/22/2010,0.681,0.690,0.680,0.680,950
VST1L,D,11/22/2010,63.720,63.720,63.720,63.720,3
ZMP1L,D,11/22/2010,0.610,0.610,0.600,0.610,4912
