AMG1L,D,12/03/2013,0.720,0.724,0.720,0.724,565
APG1L,D,12/03/2013,2.530,2.530,2.520,2.520,20409
ARC1T,D,12/03/2013,1.180,1.190,1.170,1.190,7048
AVG1L,D,12/03/2013,0.189,0.202,0.189,0.197,38482
BAL1R,D,12/03/2013,1.700,1.750,1.700,1.750,157
BLT1T,D,12/03/2013,0.536,0.544,0.535,0.535,2500
CTS1L,D,12/03/2013,1.850,1.850,1.840,1.840,12655
EEG1T,D,12/03/2013,1.170,1.170,1.170,1.170,1163
FRM1R,D,12/03/2013,0.650,0.714,0.650,0.714,651
GRD1R,D,12/03/2013,6.200,6.230,6.200,6.230,2627
GRG1L,D,12/03/2013,0.650,0.650,0.645,0.645,3485
GRZ1R,D,12/03/2013,8.200,8.200,8.000,8.000,251
GZE1R,D,12/03/2013,6.700,6.700,6.540,6.650,439
HAE1T,D,12/03/2013,2.740,2.740,2.730,2.730,626
IVL1L,D,12/03/2013,2.610,2.610,2.610,2.610,98
JRV1T,D,12/03/2013,0.580,0.580,0.580,0.580,10796
KBL1L,D,12/03/2013,1.870,1.870,1.870,1.870,100
KNF1L,D,12/03/2013,0.311,0.311,0.309,0.309,14176
LDJ1L,D,12/03/2013,0.627,0.627,0.626,0.626,4800
LES1L,D,12/03/2013,0.718,0.721,0.711,0.719,30503
LLK1L,D,12/03/2013,0.162,0.162,0.162,0.162,206
LNA1L,D,12/03/2013,0.703,0.703,0.691,0.695,55213
LNR1L,D,12/03/2013,0.384,0.387,0.384,0.387,5189
LNS1L,D,12/03/2013,0.080,0.080,0.080,0.080,10000
LOK1R,D,12/03/2013,0.276,0.276,0.276,0.276,14300
LSC1R,D,12/03/2013,0.356,0.356,0.356,0.356,921
LTT1R,D,12/03/2013,4.030,4.030,4.030,4.030,20
MRK1T,D,12/03/2013,7.090,7.150,7.090,7.150,340
NCN1T,D,12/03/2013,1.040,1.050,1.040,1.050,318
OEG1T,D,12/03/2013,1.910,1.920,1.910,1.910,11201
OLF1R,D,12/03/2013,4.940,4.940,4.890,4.900,1550
PRF1T,D,12/03/2013,0.710,0.710,0.710,0.710,1000
PTR1L,D,12/03/2013,1.130,1.130,1.130,1.130,2720
PZV1L,D,12/03/2013,1.880,1.880,1.880,1.880,1580
RSU1L,D,12/03/2013,1.520,1.520,1.500,1.500,2877
SAB1L,D,12/03/2013,0.276,0.276,0.274,0.274,153400
SAF1R,D,12/03/2013,1.550,1.550,1.530,1.530,906
SFG1T,D,12/03/2013,2.900,2.920,2.890,2.910,51144
TAL1T,D,12/03/2013,0.946,0.946,0.934,0.943,218670
TEO1L,D,12/03/2013,0.760,0.760,0.757,0.758,39489
TKM1T,D,12/03/2013,5.490,5.490,5.450,5.450,6072
TVEAT,D,12/03/2013,11.300,11.300,11.200,11.300,1202
VBL1L,D,12/03/2013,14.000,14.000,13.900,13.900,227
VLP1L,D,12/03/2013,1.550,1.550,1.540,1.540,2200
VSS1R,D,12/03/2013,1.430,1.430,1.430,1.430,1900
ZMP1L,D,12/03/2013,0.795,0.795,0.794,0.795,3814
