ARC1T,D,02/18/2008,1.09,1.11,1.07,1.11,22213
BAL1R,D,02/18/2008,2.84,2.84,2.83,2.83,49
BLT1T,D,02/18/2008,3.00,3.00,2.94,2.94,14650
EEG1T,D,02/18/2008,3.95,3.98,3.95,3.98,2282
EEH1T,D,02/18/2008,4.30,4.40,4.30,4.31,1425
ETLAT,D,02/18/2008,7.60,7.69,7.60,7.62,14718
FRM1R,D,02/18/2008,2.44,2.44,2.43,2.43,53
GRD1R,D,02/18/2008,5.85,5.92,5.85,5.92,200
GZE1R,D,02/18/2008,7.70,7.70,7.52,7.52,49
HAE1T,D,02/18/2008,3.16,3.18,3.16,3.18,970
LSC1R,D,02/18/2008,1.05,1.06,1.05,1.06,7400
MKO1T,D,02/18/2008,10.20,10.20,10.20,10.20,600
NRM1T,D,02/18/2008,5.19,5.19,5.19,5.19,325
OEG1T,D,02/18/2008,3.15,3.17,3.14,3.15,58355
OLF1R,D,02/18/2008,1.85,1.85,1.85,1.85,200
RKB1R,D,02/18/2008,0.66,0.66,0.66,0.66,100
SAF1R,D,02/18/2008,1.14,1.15,1.09,1.09,3100
SCM1R,D,02/18/2008,1.89,1.90,1.89,1.90,130
SKU1T,D,02/18/2008,13.00,13.60,13.00,13.00,784
TAL1T,D,02/18/2008,0.84,0.85,0.82,0.85,978062
TKM1T,D,02/18/2008,7.21,7.30,7.21,7.30,3553
TVEAT,D,02/18/2008,12.69,12.99,12.69,12.99,266
VNF1R,D,02/18/2008,2.13,2.13,2.09,2.09,2013
VSN1T,D,02/18/2008,1.82,1.82,1.82,1.82,500
VSS1R,D,02/18/2008,0.95,0.95,0.95,0.95,100
