APG1L,D,07/02/2014,2.640,2.650,2.610,2.650,91766
ARC1T,D,07/02/2014,1.210,1.210,1.130,1.130,143
AVG1L,D,07/02/2014,0.285,0.286,0.285,0.286,16070
BAL1R,D,07/02/2014,3.050,3.090,3.010,3.010,220
BLT1T,D,07/02/2014,0.433,0.480,0.433,0.480,18849
CTS1L,D,07/02/2014,1.760,1.760,1.750,1.750,15046
GRD1R,D,07/02/2014,6.900,6.900,6.900,6.900,2350
GRG1L,D,07/02/2014,0.800,0.800,0.800,0.800,1600
GZE1R,D,07/02/2014,10.100,10.100,10.100,10.100,882
HAE1T,D,07/02/2014,2.730,2.730,2.680,2.680,303
JRV1T,D,07/02/2014,0.750,0.750,0.736,0.740,4500
KNF1L,D,07/02/2014,0.294,0.299,0.294,0.299,60106
KNR1L,D,07/02/2014,0.499,0.499,0.499,0.499,1000
LDJ1L,D,07/02/2014,0.701,0.701,0.690,0.695,21527
LES1L,D,07/02/2014,0.889,0.902,0.889,0.902,330084
LGD1L,D,07/02/2014,0.700,0.720,0.700,0.720,3467
LLK1L,D,07/02/2014,0.031,0.031,0.031,0.031,2222
LNA1L,D,07/02/2014,0.688,0.691,0.688,0.690,16080
LNR1L,D,07/02/2014,0.734,0.750,0.734,0.750,13999
LNS1L,D,07/02/2014,0.107,0.107,0.101,0.102,11768
LSC1R,D,07/02/2014,0.490,0.495,0.480,0.490,10596
MRK1T,D,07/02/2014,7.320,7.320,7.150,7.180,620
NCN1T,D,07/02/2014,1.010,1.010,1.010,1.010,141
OEG1T,D,07/02/2014,1.950,1.960,1.950,1.950,23403
OLF1R,D,07/02/2014,7.840,8.000,7.840,8.000,3039
PRF1T,D,07/02/2014,0.703,0.718,0.703,0.703,27484
PTR1L,D,07/02/2014,1.240,1.250,1.230,1.240,21775
PZV1L,D,07/02/2014,1.920,1.920,1.910,1.910,926
RSU1L,D,07/02/2014,1.670,1.670,1.670,1.670,4117
SAB1L,D,07/02/2014,0.288,0.288,0.286,0.287,46906
SAF1R,D,07/02/2014,1.550,1.550,1.550,1.550,250
SFG1T,D,07/02/2014,2.040,2.040,2.010,2.030,17520
TAL1T,D,07/02/2014,0.760,0.760,0.755,0.760,51677
TEO1L,D,07/02/2014,0.778,0.780,0.770,0.770,22189
TKM1T,D,07/02/2014,5.050,5.050,5.030,5.050,3235
TPD1T,D,07/02/2014,0.452,0.452,0.452,0.452,55
TVEAT,D,07/02/2014,13.500,13.500,13.400,13.400,1060
VBL1L,D,07/02/2014,15.200,15.200,15.200,15.200,60
VLP1L,D,07/02/2014,2.110,2.110,2.090,2.110,1403
VSS1R,D,07/02/2014,3.450,3.490,3.400,3.450,6451
ZMP1L,D,07/02/2014,0.824,0.827,0.824,0.827,2500
