ALT1L,D,01/11/2007,4.29,4.31,4.26,4.31,3000
ANK1L,D,01/11/2007,1.39,1.40,1.37,1.40,39744
APG1L,D,01/11/2007,13.60,13.60,13.50,13.55,23187
ATK1L,D,01/11/2007,0.14,0.14,0.14,0.14,13500
BAL1R,D,01/11/2007,4.28,4.29,4.28,4.29,329
BLT1T,D,01/11/2007,23.00,23.20,23.00,23.10,876
DKR1L,D,01/11/2007,4.85,4.85,4.85,4.85,1100
DPK1R,D,01/11/2007,0.49,0.50,0.49,0.49,7608
EEH1T,D,01/11/2007,10.38,10.38,10.05,10.05,28725
ETLAT,D,01/11/2007,8.45,8.46,8.40,8.40,25760
GRD1R,D,01/11/2007,7.08,7.08,7.04,7.05,4379
GRG1L,D,01/11/2007,2.90,2.91,2.90,2.91,9961
GZE1R,D,01/11/2007,10.43,10.43,10.43,10.43,21
HAE1T,D,01/11/2007,4.36,4.40,4.36,4.36,10115
IVL1L,D,01/11/2007,12.30,12.49,12.26,12.49,11152
KBL1L,D,01/11/2007,4.40,4.50,4.40,4.50,1619
KCM1R,D,01/11/2007,1.60,1.60,1.60,1.60,400
KLV1T,D,01/11/2007,1.58,1.58,1.53,1.53,8735
KNF1L,D,01/11/2007,1.11,1.13,1.11,1.13,139838
KNR1L,D,01/11/2007,4.23,4.23,4.11,4.15,2395
KTK1L,D,01/11/2007,1.75,1.75,1.69,1.69,2480
LAP1R,D,01/11/2007,1.65,1.65,1.65,1.65,500
LDJ1L,D,01/11/2007,4.07,4.10,4.07,4.10,30922
LEN1L,D,01/11/2007,3.97,3.98,3.90,3.95,8984
LFO1L,D,01/11/2007,24.95,25.55,24.51,25.55,10370
LJL1L,D,01/11/2007,0.62,0.62,0.62,0.62,5000
LKB1R,D,01/11/2007,4.95,4.95,4.87,4.87,2831
LLK1L,D,01/11/2007,1.55,1.56,1.55,1.56,8000
LME1R,D,01/11/2007,2.41,2.41,2.37,2.37,2300
LNS1L,D,01/11/2007,0.26,0.27,0.26,0.27,37890
LOK1R,D,01/11/2007,0.46,0.46,0.46,0.46,1350
LSC1R,D,01/11/2007,1.10,1.10,1.09,1.10,16400
MKO1T,D,01/11/2007,21.37,21.40,21.10,21.30,70054
MNF1L,D,01/11/2007,10.23,10.23,10.01,10.22,124632
NDL1L,D,01/11/2007,450.00,450.00,450.00,450.00,13
NKA1R,D,01/11/2007,0.77,0.77,0.77,0.77,500
NLB1R,D,01/11/2007,2.91,2.91,2.91,2.91,200
NRM1T,D,01/11/2007,5.48,5.54,5.40,5.40,14264
OEG1T,D,01/11/2007,9.60,9.60,9.25,9.47,127865
OLF1R,D,01/11/2007,2.59,2.65,2.59,2.65,12398
PTAAT,D,01/11/2007,3.83,3.94,3.83,3.85,74746
PTR1L,D,01/11/2007,15.75,15.83,15.75,15.80,190812
PZV1L,D,01/11/2007,5.35,5.37,5.30,5.34,12532
RKB1R,D,01/11/2007,0.93,0.93,0.93,0.93,258
RRR1R,D,01/11/2007,0.73,0.73,0.73,0.73,200
RST1L,D,01/11/2007,3.80,3.81,3.79,3.80,110412
RSU1L,D,01/11/2007,56.50,56.55,56.50,56.50,1852
SAB1L,D,01/11/2007,4.05,4.05,3.90,4.00,256281
SAN1L,D,01/11/2007,14.40,14.47,14.36,14.47,7199
SKU1T,D,01/11/2007,13.91,13.95,13.90,13.90,273
SMN1T,D,01/11/2007,4.79,4.80,4.30,4.60,10064
SMR1R,D,01/11/2007,0.73,0.73,0.73,0.73,1000
SNG1L,D,01/11/2007,11.50,11.50,11.50,11.50,124
SRS2L,D,01/11/2007,16.35,16.99,16.35,16.99,3704
STU1L,D,01/11/2007,8.45,8.65,8.45,8.60,18861
TAL1T,D,01/11/2007,4.98,5.03,4.98,5.00,72496
TAL3T,D,01/11/2007,4.97,4.97,4.97,4.97,391
TEO1L,D,01/11/2007,2.82,2.83,2.80,2.80,452246
TKB1R,D,01/11/2007,0.89,0.89,0.89,0.89,700
TKM1T,D,01/11/2007,9.84,9.89,9.52,9.69,20734
TVEAT,D,01/11/2007,17.84,18.30,17.84,18.00,104932
UKB1L,D,01/11/2007,4.06,4.15,3.96,4.15,462738
UTR1L,D,01/11/2007,7.00,7.10,7.00,7.10,9207
VLP1L,D,01/11/2007,5.40,5.40,5.40,5.40,564
VNF1R,D,01/11/2007,2.37,2.37,2.36,2.36,2817
VNG1L,D,01/11/2007,5.70,5.70,5.70,5.70,2646
VNU1T,D,01/11/2007,3.20,3.30,3.20,3.25,14138
VST1L,D,01/11/2007,421.00,430.00,420.00,430.00,95
ZMP1L,D,01/11/2007,25.10,25.10,25.00,25.00,3271
