AMG1L,D,06/22/2016,1.110,1.110,1.100,1.100,3597
APG1L,D,06/22/2016,2.530,2.550,2.530,2.530,2320
ARC1T,D,06/22/2016,1.100,1.130,1.100,1.130,991
BAL1R,D,06/22/2016,7.130,7.170,7.100,7.100,2509
BLT1T,D,06/22/2016,0.258,0.258,0.258,0.258,1500
EEG1T,D,06/22/2016,1.270,1.270,1.270,1.270,1100
ESO1L,D,06/22/2016,0.844,0.848,0.844,0.848,2179
GRD1R,D,06/22/2016,4.270,4.270,4.270,4.270,329
GRG1L,D,06/22/2016,1.150,1.160,1.150,1.160,485
GZE1R,D,06/22/2016,10.800,10.800,10.600,10.700,1600
HAE1T,D,06/22/2016,2.490,2.500,2.490,2.500,837
INC1L,D,06/22/2016,1.850,1.850,1.790,1.800,4600
KNF1L,D,06/22/2016,0.491,0.495,0.487,0.487,81887
KNR1L,D,06/22/2016,0.500,0.500,0.500,0.500,100
LHV1T,D,06/22/2016,7.270,7.270,7.190,7.250,5138
LNA1L,D,06/22/2016,0.660,0.668,0.660,0.668,3109995
LSC1R,D,06/22/2016,0.465,0.466,0.460,0.460,5500
MRK1T,D,06/22/2016,7.990,7.990,7.990,7.990,760
NCN1T,D,06/22/2016,1.070,1.070,1.070,1.070,8475
OEG1T,D,06/22/2016,1.940,1.940,1.930,1.940,9906
OLF1R,D,06/22/2016,7.490,7.490,7.450,7.450,550
PKG1T,D,06/22/2016,2.190,2.190,2.190,2.190,3000
PRF1T,D,06/22/2016,0.375,0.381,0.375,0.375,2625
PTR1L,D,06/22/2016,0.900,0.900,0.892,0.892,1095
PZV1L,D,06/22/2016,1.310,1.310,1.310,1.310,20
RKB1R,D,06/22/2016,0.322,0.322,0.304,0.304,16515
SAB1L,D,06/22/2016,0.323,0.325,0.322,0.324,68157
SAF1R,D,06/22/2016,3.090,3.110,3.090,3.110,668
SFG1T,D,06/22/2016,1.970,1.970,1.970,1.970,9811
TAL1T,D,06/22/2016,0.960,0.974,0.957,0.974,61406
TEO1L,D,06/22/2016,0.911,0.913,0.906,0.906,2253
TKM1T,D,06/22/2016,6.700,6.720,6.680,6.720,2944
TPD1T,D,06/22/2016,0.598,0.598,0.598,0.598,5
TVEAT,D,06/22/2016,13.600,13.700,13.600,13.700,3170
VBL1L,D,06/22/2016,13.700,13.700,13.700,13.700,47
VLP1L,D,06/22/2016,1.420,1.430,1.410,1.410,3933
ZMP1L,D,06/22/2016,0.805,0.807,0.805,0.807,7758
