BAL1R,D,04/18/2005,2.70,2.70,2.69,2.69,2098
BLT1T,D,04/18/2005,2.96,3.11,2.96,3.01,3699
DPK1R,D,04/18/2005,0.66,0.66,0.64,0.64,7303
ETLAT,D,04/18/2005,8.10,8.10,8.05,8.10,25291
EVP1T,D,04/18/2005,0.06,0.06,0.06,0.06,4880
GRD1R,D,04/18/2005,5.35,5.40,5.25,5.40,8401
GZE1R,D,04/18/2005,6.65,6.65,6.50,6.50,89
HAE1T,D,04/18/2005,14.50,14.50,13.01,13.02,7294
HPA1T,D,04/18/2005,13.50,13.50,13.50,13.50,22208
KA11R,D,04/18/2005,0.33,0.33,0.33,0.33,1298
KLV1T,D,04/18/2005,1.60,1.60,1.47,1.47,20920
LAP1R,D,04/18/2005,0.75,0.75,0.75,0.75,400
LKB1R,D,04/18/2005,3.00,3.00,2.70,2.70,121
LME1R,D,04/18/2005,2.61,2.61,2.59,2.59,1927
LSC1R,D,04/18/2005,0.70,0.70,0.69,0.69,99406
MKO1T,D,04/18/2005,32.10,32.15,31.51,31.89,28809
NRM1T,D,04/18/2005,7.30,7.35,7.30,7.31,18829
OLF1R,D,04/18/2005,1.05,1.06,1.05,1.05,4860
RAR1R,D,04/18/2005,0.53,0.53,0.50,0.50,13190
RJR1R,D,04/18/2005,0.11,0.11,0.10,0.10,16600
RKB1R,D,04/18/2005,1.12,1.12,1.10,1.12,12205
RLK1T,D,04/18/2005,2.56,2.56,2.25,2.25,1500
RRA1R,D,04/18/2005,1.30,1.30,1.30,1.30,7
RTF1R,D,04/18/2005,0.65,0.65,0.59,0.62,60394
SAF1R,D,04/18/2005,14.40,14.40,14.40,14.40,9
SKU1T,D,04/18/2005,9.40,9.45,8.80,8.91,4197
SMA1R,D,04/18/2005,4.00,4.00,4.00,4.00,500
TFA1T,D,04/18/2005,5.10,5.10,5.10,5.10,50
TKB1R,D,04/18/2005,0.63,0.63,0.63,0.63,500
TKM1T,D,04/18/2005,13.00,13.49,12.31,13.20,1100
TMA1R,D,04/18/2005,0.30,0.30,0.30,0.30,2000
VNF1R,D,04/18/2005,1.80,1.81,1.80,1.80,4249
VNU1T,D,04/18/2005,1.50,1.50,1.50,1.50,935
VSS1R,D,04/18/2005,2.23,2.23,2.23,2.23,2000
