AMG1L,D,08/08/2016,1.220,1.240,1.220,1.230,2322
APG1L,D,08/08/2016,2.510,2.510,2.500,2.500,1210
AVG1L,D,08/08/2016,0.404,0.404,0.400,0.400,10900
BAL1R,D,08/08/2016,7.210,7.250,7.200,7.250,832
BLT1T,D,08/08/2016,0.270,0.270,0.265,0.265,13100
EEG1T,D,08/08/2016,1.310,1.340,1.310,1.340,227
ESO1L,D,08/08/2016,0.864,0.864,0.860,0.860,2915
GRD1R,D,08/08/2016,4.350,4.400,4.350,4.400,1971
GRG1L,D,08/08/2016,1.160,1.160,1.160,1.160,3468
GZE1R,D,08/08/2016,9.400,9.400,9.350,9.370,1844
HAE1T,D,08/08/2016,2.510,2.520,2.510,2.520,875
INC1L,D,08/08/2016,1.840,1.850,1.840,1.850,300
INR1L,D,08/08/2016,0.413,0.413,0.413,0.413,7900
KCM1R,D,08/08/2016,1.400,1.620,1.400,1.450,5256
KNF1L,D,08/08/2016,0.624,0.624,0.601,0.614,82660
LGD1L,D,08/08/2016,0.688,0.688,0.688,0.688,5000
LHV1T,D,08/08/2016,7.250,7.260,7.250,7.250,111
LNR1L,D,08/08/2016,0.630,0.630,0.628,0.628,4382
LOK1R,D,08/08/2016,0.294,0.294,0.294,0.294,34
LSC1R,D,08/08/2016,0.510,0.510,0.510,0.510,400
MRK1T,D,08/08/2016,8.090,8.090,8.090,8.090,325
OEG1T,D,08/08/2016,1.880,1.890,1.880,1.880,27687
OLF1R,D,08/08/2016,8.010,8.040,8.010,8.040,1000
PRF1T,D,08/08/2016,0.388,0.389,0.383,0.383,3145
PTR1L,D,08/08/2016,1.000,1.020,1.000,1.010,4985
RAR1R,D,08/08/2016,0.234,0.234,0.234,0.234,580
RKB1R,D,08/08/2016,0.338,0.348,0.338,0.342,15800
RSU1L,D,08/08/2016,1.410,1.410,1.410,1.410,1000
SAB1L,D,08/08/2016,0.365,0.365,0.360,0.360,65038
SFG1T,D,08/08/2016,2.150,2.150,2.110,2.110,19790
SKN1T,D,08/08/2016,0.514,0.520,0.514,0.520,852
SNG1L,D,08/08/2016,0.230,0.230,0.230,0.230,1500
TAL1T,D,08/08/2016,0.958,0.958,0.940,0.943,71591
TEO1L,D,08/08/2016,0.925,0.927,0.925,0.925,1044
TKB1R,D,08/08/2016,0.332,0.333,0.332,0.333,6000
TKM1T,D,08/08/2016,7.250,7.300,7.200,7.220,952
TPD1T,D,08/08/2016,0.530,0.530,0.530,0.530,576
TVEAT,D,08/08/2016,14.000,14.000,13.900,13.900,2535
UTR1L,D,08/08/2016,0.620,0.620,0.620,0.620,5117
VLP1L,D,08/08/2016,1.550,1.550,1.550,1.550,706
VSS1R,D,08/08/2016,3.380,3.400,3.380,3.400,1000
ZMP1L,D,08/08/2016,0.800,0.800,0.800,0.800,4300
