AMG1L,D,06/13/2014,0.761,0.761,0.759,0.760,7793
APG1L,D,06/13/2014,2.610,2.620,2.610,2.620,3825
ARC1T,D,06/13/2014,1.160,1.160,1.140,1.140,1287
AVG1L,D,06/13/2014,0.301,0.301,0.300,0.300,4500
BAL1R,D,06/13/2014,2.990,3.200,2.990,3.200,2612
BLT1T,D,06/13/2014,0.454,0.465,0.454,0.455,15041
CTS1L,D,06/13/2014,1.740,1.740,1.740,1.740,800
EEG1T,D,06/13/2014,1.030,1.050,1.030,1.050,5125
GRD1R,D,06/13/2014,7.060,7.060,6.960,6.960,112
GRG1L,D,06/13/2014,0.807,0.815,0.804,0.814,34284
GZE1R,D,06/13/2014,9.570,9.640,9.570,9.640,100
HAE1T,D,06/13/2014,2.700,2.700,2.700,2.700,89
JRV1T,D,06/13/2014,0.695,0.696,0.691,0.691,13760
KNF1L,D,06/13/2014,0.304,0.304,0.300,0.302,17000
LDJ1L,D,06/13/2014,0.653,0.653,0.650,0.650,9293
LES1L,D,06/13/2014,0.900,0.900,0.896,0.896,5848
LGD1L,D,06/13/2014,0.680,0.680,0.680,0.680,4883
LJL1L,D,06/13/2014,0.011,0.011,0.011,0.011,3040
LNA1L,D,06/13/2014,0.685,0.685,0.678,0.678,7855
LNR1L,D,06/13/2014,0.727,0.748,0.727,0.748,620
MRK1T,D,06/13/2014,7.150,7.150,7.100,7.150,500
NCN1T,D,06/13/2014,1.040,1.040,1.000,1.000,2405
OEG1T,D,06/13/2014,1.900,1.910,1.890,1.900,47347
OLF1R,D,06/13/2014,7.280,7.290,7.280,7.290,614
PKG1T,D,06/13/2014,2.610,2.620,2.610,2.620,400
PRF1T,D,06/13/2014,0.665,0.665,0.665,0.665,850
PTR1L,D,06/13/2014,1.140,1.150,1.140,1.150,7015
PZV1L,D,06/13/2014,1.790,1.790,1.790,1.790,16
RKB1R,D,06/13/2014,0.331,0.331,0.331,0.331,2000
RSU1L,D,06/13/2014,1.640,1.650,1.640,1.650,1584
SAB1L,D,06/13/2014,0.284,0.284,0.283,0.283,240483
SAF1R,D,06/13/2014,1.620,1.620,1.620,1.620,530
SFG1T,D,06/13/2014,2.050,2.050,2.000,2.010,50720
SKN1T,D,06/13/2014,1.020,1.200,1.020,1.200,10766
TAL1T,D,06/13/2014,0.795,0.795,0.788,0.794,134679
TEO1L,D,06/13/2014,0.787,0.789,0.785,0.789,14310
TKM1T,D,06/13/2014,5.130,5.130,5.060,5.120,1062
TVEAT,D,06/13/2014,13.100,13.100,13.000,13.100,6783
VBL1L,D,06/13/2014,14.400,14.500,14.400,14.500,170
VDG1L,D,06/13/2014,0.263,0.263,0.263,0.263,3
VLP1L,D,06/13/2014,2.050,2.060,2.050,2.060,1564
VNF1R,D,06/13/2014,1.260,1.260,1.260,1.260,10
VSS1R,D,06/13/2014,3.130,3.130,3.130,3.130,100
ZMP1L,D,06/13/2014,0.818,0.820,0.800,0.808,38763
