AMG1L,D,08/14/2018,1.460,1.460,1.460,1.460,130
APG1L,D,08/14/2018,2.280,2.290,2.280,2.280,1690
ARC1T,D,08/14/2018,1.280,1.350,1.280,1.350,1650
AUG1L,D,08/14/2018,0.484,0.496,0.480,0.486,33772
BAL1R,D,08/14/2018,8.350,8.350,8.350,8.350,6636
BLT1T,D,08/14/2018,0.212,0.216,0.212,0.216,5400
DPK1R,D,08/14/2018,0.196,0.196,0.196,0.196,40
EEG1T,D,08/14/2018,1.190,1.220,1.190,1.210,13348
EFT1T,D,08/14/2018,15.600,15.600,15.600,15.600,42
ESO1L,D,08/14/2018,0.854,0.856,0.854,0.854,3730
EWA1L,D,08/14/2018,13.300,13.300,13.300,13.300,20
GRD1R,D,08/14/2018,6.920,6.920,6.920,6.920,50
GRG1L,D,08/14/2018,1.545,1.545,1.525,1.530,12495
GZE1R,D,08/14/2018,10.400,10.400,10.300,10.400,773
HAE1T,D,08/14/2018,5.160,5.160,5.140,5.160,588
HMX1R,D,08/14/2018,7.750,7.750,7.600,7.600,190
INR1L,D,08/14/2018,2.320,2.320,2.300,2.300,2085
K2LT,D,08/14/2018,22.200,22.200,22.200,22.200,70
KNF1L,D,08/14/2018,0.530,0.530,0.522,0.522,13938
LHV1T,D,08/14/2018,11.100,11.300,11.100,11.200,7811
LNA1L,D,08/14/2018,0.650,0.650,0.650,0.650,7
MDARA,D,08/14/2018,7.400,7.400,7.400,7.400,10
MRK1T,D,08/14/2018,9.950,9.950,9.850,9.900,2217
NCN1T,D,08/14/2018,1.060,1.060,1.060,1.060,100
NTU1L,D,08/14/2018,12.130,12.130,12.130,12.130,5
OLF1R,D,08/14/2018,7.050,7.050,7.050,7.050,2000
PRF1T,D,08/14/2018,0.760,0.760,0.760,0.760,11266
PTR1L,D,08/14/2018,0.914,0.914,0.914,0.914,2000
PZV1L,D,08/14/2018,1.140,1.140,1.120,1.120,6050
RAR1R,D,08/14/2018,0.132,0.140,0.132,0.140,2700
RJR1R,D,08/14/2018,0.075,0.075,0.070,0.075,11473
RSU1L,D,08/14/2018,2.590,2.590,2.560,2.560,2000
SAB1L,D,08/14/2018,0.512,0.514,0.512,0.514,78093
SAF1R,D,08/14/2018,4.060,4.100,4.060,4.100,264
SFG1T,D,08/14/2018,2.800,2.800,2.780,2.780,9309
TAL1T,D,08/14/2018,1.020,1.025,1.020,1.020,31836
TEL1L,D,08/14/2018,1.135,1.135,1.125,1.125,7170
TKM1T,D,08/14/2018,9.140,9.160,9.140,9.160,3944
TSM1T,D,08/14/2018,1.983,1.990,1.981,1.985,16148
TVEAT,D,08/14/2018,10.200,10.300,10.200,10.300,2040
VLP1L,D,08/14/2018,3.210,3.210,3.210,3.210,60
