AGP1L,D,01/20/2011,0.094,0.094,0.094,0.094,112
ALT1L,D,01/20/2011,0.046,0.047,0.046,0.047,8250
APG1L,D,01/20/2011,1.980,1.999,1.980,1.981,30208
ARC1T,D,01/20/2011,5.900,5.900,5.750,5.885,1013
AVG1L,D,01/20/2011,0.290,0.290,0.275,0.286,68468
BAL1R,D,01/20/2011,1.958,1.958,1.958,1.958,11
BLT1T,D,01/20/2011,1.180,1.180,1.150,1.150,22648
CTS1L,D,01/20/2011,2.860,2.860,2.815,2.828,19657
DPK1R,D,01/20/2011,0.340,0.340,0.324,0.324,18747
EEG1T,D,01/20/2011,1.759,1.759,1.702,1.726,11492
GRD1R,D,01/20/2011,6.600,6.600,6.580,6.580,683
GRG1L,D,01/20/2011,0.739,0.740,0.737,0.740,4655
GZE1R,D,01/20/2011,5.200,5.200,5.200,5.200,16
HAE1T,D,01/20/2011,3.400,3.400,3.310,3.390,3715
IVL1L,D,01/20/2011,2.069,2.070,2.041,2.069,9701
JRV1T,D,01/20/2011,0.360,0.386,0.360,0.386,2005
KA11R,D,01/20/2011,0.158,0.158,0.158,0.158,16300
KBL1L,D,01/20/2011,1.089,1.100,1.089,1.100,2300
KNF1L,D,01/20/2011,0.525,0.525,0.524,0.524,3815
LDJ1L,D,01/20/2011,0.715,0.730,0.713,0.722,85458
LEN1L,D,01/20/2011,0.551,0.557,0.550,0.557,1979
LES1L,D,01/20/2011,1.121,1.185,1.077,1.185,472341
LFO1L,D,01/20/2011,13.850,13.850,13.850,13.850,8
LGD1L,D,01/20/2011,0.658,0.659,0.632,0.650,4690
LJL1L,D,01/20/2011,0.078,0.078,0.076,0.076,45900
LKB1R,D,01/20/2011,2.500,2.500,2.495,2.496,1077
LLK1L,D,01/20/2011,0.142,0.142,0.139,0.139,32209
LNA1L,D,01/20/2011,0.585,0.585,0.585,0.585,4180
LNS1L,D,01/20/2011,0.103,0.103,0.101,0.101,14250
LSC1R,D,01/20/2011,0.413,0.421,0.411,0.421,1600
LTT1R,D,01/20/2011,26.510,27.420,26.500,26.500,89
MRK1T,D,01/20/2011,9.301,9.399,9.201,9.338,2245
NCN1T,D,01/20/2011,1.445,1.445,1.400,1.428,29427
OEG1T,D,01/20/2011,1.642,1.643,1.581,1.599,246593
OLF1R,D,01/20/2011,2.270,2.270,2.200,2.240,4695
PRF1T,D,01/20/2011,0.967,0.967,0.941,0.950,29940
PTR1L,D,01/20/2011,2.021,2.021,1.989,1.989,21064
RJR1R,D,01/20/2011,0.070,0.070,0.070,0.070,11
RKB1R,D,01/20/2011,0.342,0.342,0.340,0.340,2433
RSU1L,D,01/20/2011,1.670,1.670,1.665,1.665,1054
SAB1L,D,01/20/2011,0.323,0.325,0.320,0.320,31791
SAF1R,D,01/20/2011,2.821,2.880,2.800,2.801,2964
SAN1L,D,01/20/2011,5.640,5.640,5.450,5.500,685
SFGAT,D,01/20/2011,3.458,3.458,3.313,3.410,140082
SNG1L,D,01/20/2011,0.277,0.277,0.273,0.273,23830
SRS1L,D,01/20/2011,0.386,0.386,0.380,0.382,35263
STU1L,D,01/20/2011,1.365,1.365,1.365,1.365,100
TAL1T,D,01/20/2011,0.853,0.855,0.837,0.839,372049
TEO1L,D,01/20/2011,0.704,0.707,0.703,0.707,68897
TKM1T,D,01/20/2011,6.750,6.750,6.556,6.560,3199
TVEAT,D,01/20/2011,9.010,9.010,8.953,8.960,7397
UKB1L,D,01/20/2011,0.369,0.370,0.363,0.365,377466
UTR1L,D,01/20/2011,0.320,0.320,0.320,0.320,3970
VBL1L,D,01/20/2011,9.830,9.995,9.710,9.995,199
VDG1L,D,01/20/2011,0.355,0.355,0.355,0.355,6650
VLP1L,D,01/20/2011,1.675,1.675,1.640,1.647,10847
VNF1R,D,01/20/2011,1.350,1.350,1.324,1.325,72
VSN1T,D,01/20/2011,1.460,1.499,1.460,1.499,1040
VSS1R,D,01/20/2011,0.830,0.830,0.830,0.830,600
ZMP1L,D,01/20/2011,0.673,0.680,0.670,0.675,11967
