ANK1L,D,03/10/2010,0.33,0.33,0.33,0.33,2
APG1L,D,03/10/2010,3.43,3.47,3.43,3.46,58440
ARC1T,D,03/10/2010,4.50,4.50,4.41,4.41,2300
AVG1L,D,03/10/2010,0.38,0.38,0.38,0.38,16617
BLT1T,D,03/10/2010,0.72,0.72,0.69,0.69,43057
CTS1L,D,03/10/2010,8.66,9.11,8.59,8.81,1559407
EEG1T,D,03/10/2010,1.24,1.24,1.22,1.22,2250
GRD1R,D,03/10/2010,5.00,5.00,4.86,5.00,5400
GRG1L,D,03/10/2010,1.26,1.27,1.26,1.26,11869
HAE1T,D,03/10/2010,2.59,2.59,2.46,2.49,24079
IVL1L,D,03/10/2010,3.02,3.03,2.99,3.00,28611
JRV1T,D,03/10/2010,0.36,0.36,0.36,0.36,10
KNF1L,D,03/10/2010,1.20,1.20,1.17,1.18,21530
KNR1L,D,03/10/2010,2.58,2.60,2.58,2.60,1603
LDJ1L,D,03/10/2010,2.22,2.24,2.20,2.24,19656
LEL1L,D,03/10/2010,5.48,5.48,5.48,5.48,14
LEN1L,D,03/10/2010,2.20,2.24,2.20,2.22,5286
LFO1L,D,03/10/2010,37.50,38.40,36.40,37.00,14286
LJL1L,D,03/10/2010,0.34,0.35,0.34,0.35,106320
LKB1R,D,03/10/2010,1.01,1.05,1.01,1.05,590
LLK1L,D,03/10/2010,0.55,0.55,0.55,0.55,47066
LME1R,D,03/10/2010,1.50,1.50,1.49,1.49,435
LNA1L,D,03/10/2010,2.24,2.30,2.24,2.29,101443
LNS1L,D,03/10/2010,0.29,0.29,0.29,0.29,8300
LSC1R,D,03/10/2010,0.40,0.41,0.39,0.41,2360
LTT1R,D,03/10/2010,9.00,9.00,9.00,9.00,90
MRK1T,D,03/10/2010,6.70,6.82,6.68,6.70,8920
NCN1T,D,03/10/2010,2.10,2.10,1.94,1.94,16818
NRM1T,D,03/10/2010,5.77,5.80,5.77,5.78,24893
OEG1T,D,03/10/2010,1.19,1.19,1.15,1.15,172225
OLF1R,D,03/10/2010,1.03,1.06,1.00,1.04,34050
PTR1L,D,03/10/2010,4.45,4.45,4.36,4.36,1386
PZV1L,D,03/10/2010,3.16,3.16,3.14,3.15,11886
RKB1R,D,03/10/2010,0.19,0.19,0.19,0.19,10715
RST1L,D,03/10/2010,2.15,2.20,2.14,2.20,15408
RSU1L,D,03/10/2010,3.60,3.60,3.59,3.59,402512
SAB1L,D,03/10/2010,1.10,1.12,1.10,1.12,31121
SAN1L,D,03/10/2010,12.89,12.90,12.88,12.88,400
SFGAT,D,03/10/2010,1.18,1.21,1.18,1.21,16252
SMA1R,D,03/10/2010,4.10,4.10,4.10,4.10,25
SNG1L,D,03/10/2010,0.79,0.79,0.77,0.78,41939
SRS1L,D,03/10/2010,1.12,1.14,1.12,1.14,52226
SRS2L,D,03/10/2010,6.30,6.30,6.30,6.30,850
STU1L,D,03/10/2010,5.09,5.10,5.00,5.07,7746
TAL1T,D,03/10/2010,0.60,0.60,0.58,0.58,184160
TEO1L,D,03/10/2010,2.26,2.26,2.24,2.24,131972
TKM1T,D,03/10/2010,5.03,5.15,5.02,5.04,16176
TPD1T,D,03/10/2010,0.51,0.55,0.50,0.55,9550
TVEAT,D,03/10/2010,10.95,11.00,9.96,10.00,53904
UKB1L,D,03/10/2010,1.13,1.14,1.12,1.14,131148
UTR1L,D,03/10/2010,0.96,0.96,0.96,0.96,3000
VBL1L,D,03/10/2010,14.80,14.80,14.25,14.25,346
VDG1L,D,03/10/2010,1.21,1.22,1.21,1.21,900
VLP1L,D,03/10/2010,3.32,3.32,3.29,3.32,6300
VNF1R,D,03/10/2010,0.98,0.98,0.96,0.98,6963
VSN1T,D,03/10/2010,1.11,1.14,1.11,1.14,8010
ZMP1L,D,03/10/2010,1.47,1.55,1.45,1.52,78510
