AGP1L,D,09/20/2010,0.52,0.52,0.50,0.50,647
ALT1L,D,09/20/2010,0.52,0.52,0.52,0.52,250
ANK1L,D,09/20/2010,0.36,0.36,0.36,0.36,115
APG1L,D,09/20/2010,4.80,4.97,4.80,4.97,38949
ARC1T,D,09/20/2010,4.62,4.63,4.60,4.61,1674
AVG1L,D,09/20/2010,1.20,1.23,1.19,1.23,51529
BAL1R,D,09/20/2010,1.89,1.89,1.89,1.89,73
BLT1T,D,09/20/2010,0.88,0.88,0.88,0.88,12000
CTS1L,D,09/20/2010,9.08,9.08,9.04,9.06,3316
DPK1R,D,09/20/2010,0.39,0.39,0.39,0.39,3000
EEG1T,D,09/20/2010,1.42,1.45,1.40,1.45,5706
GRD1R,D,09/20/2010,6.15,6.17,6.15,6.17,195
GRG1L,D,09/20/2010,1.91,1.93,1.89,1.91,40870
GUB1L,D,09/20/2010,0.89,0.90,0.89,0.90,1680
GZE1R,D,09/20/2010,5.25,5.25,5.25,5.25,40
HAE1T,D,09/20/2010,2.25,2.28,2.25,2.28,2088
IVL1L,D,09/20/2010,4.32,4.50,4.30,4.47,23112
JRV1T,D,09/20/2010,0.30,0.30,0.30,0.30,1977
KA11R,D,09/20/2010,0.21,0.21,0.21,0.21,10000
KCM1R,D,09/20/2010,1.50,1.50,1.50,1.50,246
KNF1L,D,09/20/2010,1.66,1.80,1.66,1.80,96510
LDJ1L,D,09/20/2010,2.20,2.24,2.17,2.19,43382
LEN1L,D,09/20/2010,2.00,2.00,2.00,2.00,5374
LFO1L,D,09/20/2010,47.80,47.90,47.50,47.70,752
LJL1L,D,09/20/2010,0.32,0.32,0.31,0.32,50700
LLK1L,D,09/20/2010,0.53,0.53,0.52,0.53,52038
LME1R,D,09/20/2010,1.26,1.26,1.26,1.26,100
LNA1L,D,09/20/2010,1.93,1.97,1.93,1.96,109426
LNS1L,D,09/20/2010,0.40,0.40,0.38,0.38,28753
LSC1R,D,09/20/2010,0.44,0.44,0.43,0.43,12801
LTT1R,D,09/20/2010,28.98,29.00,28.01,29.00,86
MRK1T,D,09/20/2010,7.50,7.52,7.44,7.52,3358
NCN1T,D,09/20/2010,1.20,1.25,1.20,1.23,25288
OEG1T,D,09/20/2010,1.14,1.14,1.12,1.14,28447
OLF1R,D,09/20/2010,1.64,1.65,1.64,1.65,11380
PRF1T,D,09/20/2010,0.89,0.90,0.88,0.89,8333
PTR1L,D,09/20/2010,5.35,5.55,5.31,5.55,29447
PZV1L,D,09/20/2010,4.70,4.82,4.70,4.82,10343
RKB1R,D,09/20/2010,0.29,0.30,0.29,0.30,1250
RST1L,D,09/20/2010,2.31,2.36,2.31,2.32,24398
RSU1L,D,09/20/2010,4.85,4.90,4.85,4.90,852
SAB1L,D,09/20/2010,1.07,1.07,1.05,1.07,78737
SAF1R,D,09/20/2010,2.91,2.93,2.90,2.93,754
SAN1L,D,09/20/2010,17.90,17.90,17.61,17.70,774
SFGAT,D,09/20/2010,2.60,2.60,2.53,2.55,51500
SNG1L,D,09/20/2010,0.88,0.90,0.88,0.89,63140
SRS1L,D,09/20/2010,1.23,1.23,1.20,1.22,72458
SRS2L,D,09/20/2010,7.00,7.00,6.65,7.00,3633
STU1L,D,09/20/2010,4.77,4.77,4.75,4.76,4637
TAL1T,D,09/20/2010,0.63,0.64,0.63,0.64,576172
TEO1L,D,09/20/2010,2.25,2.26,2.24,2.26,462576
TKM1T,D,09/20/2010,5.25,5.33,5.24,5.30,61900
TVEAT,D,09/20/2010,7.28,7.28,7.18,7.22,32383
UKB1L,D,09/20/2010,1.07,1.11,1.06,1.10,654041
UTR1L,D,09/20/2010,1.00,1.01,1.00,1.00,19566
VBL1L,D,09/20/2010,22.50,22.99,22.30,22.99,1939
VDG1L,D,09/20/2010,1.66,1.66,1.66,1.66,2430
VLP1L,D,09/20/2010,3.77,3.78,3.75,3.78,3609
VNF1R,D,09/20/2010,1.54,1.54,1.54,1.54,66
VSS1R,D,09/20/2010,0.61,0.61,0.60,0.61,2120
VST1L,D,09/20/2010,249.99,250.00,249.99,250.00,36
ZMP1L,D,09/20/2010,1.80,1.83,1.79,1.83,36297
